"snapshot","kingdom","speciesCount"
"2010-11-17",0,10
"2010-11-17",1,11069
"2010-11-17",3,179
"2010-11-17",4,2474
"2010-11-17",5,1394
"2010-11-17",6,6543
"2010-11-17",7,66
"2008-12-17",0,7
"2008-12-17",1,6077
"2008-12-17",4,2412
"2008-12-17",5,1
"2008-12-17",6,1705
"2008-12-17",7,38
"2015-04-09",0,21
"2015-04-09",1,16255
"2015-04-09",3,250
"2015-04-09",4,2733
"2015-04-09",5,2497
"2015-04-09",6,27087
"2015-04-09",7,166
"2015-01-19",0,21
"2008-10-10",0,7
"2015-01-19",1,16250
"2008-10-10",1,6077
"2015-01-19",3,250
"2015-01-19",4,2733
"2008-10-10",4,2412
"2015-01-19",5,2497
"2008-10-10",5,1
"2015-01-19",6,27087
"2008-10-10",6,1705
"2010-04-01",0,10
"2015-01-19",7,166
"2008-10-10",7,38
"2010-04-01",1,10833
"2010-04-01",3,179
"2010-04-01",4,2474
"2012-10-31",0,13
"2010-04-01",5,1394
"2012-10-31",1,13665
"2010-04-01",6,6543
"2010-04-01",7,66
"2012-10-31",3,240
"2012-10-31",4,2720
"2012-10-31",5,2222
"2012-10-31",6,25088
"2012-10-31",7,95
"2016-12-27",0,21
"2016-12-27",1,16631
"2013-12-20",0,13
"2013-07-09",0,12
"2013-12-20",1,15282
"2016-12-27",3,280
"2013-07-09",1,14244
"2016-12-27",4,2771
"2013-12-20",3,250
"2016-12-27",5,3175
"2008-06-27",0,7
"2013-07-09",3,250
"2013-12-20",4,2733
"2016-12-27",6,27202
"2008-06-27",1,6077
"2013-07-09",4,2733
"2013-12-20",5,2299
"2016-12-27",7,166
"2013-07-09",5,2299
"2013-12-20",6,26019
"2013-07-09",6,25651
"2013-12-20",7,154
"2008-06-27",4,2412
"2013-07-09",7,154
"2008-06-27",5,1
"2008-06-27",6,1705
"2008-06-27",7,38
"2007-12-19",1,240
"2007-12-19",6,294
"2016-01-04",0,21
"2016-01-04",1,16475
"2016-01-04",3,280
"2016-01-04",4,2771
"2016-01-04",5,3141
"2016-01-04",6,27157
"2016-01-04",7,166
"2012-07-13",0,12
"2012-07-13",1,13455
"2012-07-13",3,240
"2012-07-13",4,2720
"2012-07-13",5,2099
"2012-07-13",6,25357
"2012-07-13",7,95
"2015-10-01",0,21
"2015-10-01",1,16449
"2015-10-01",3,250
"2015-10-01",4,2733
"2015-10-01",5,2525
"2015-10-01",6,27147
"2015-10-01",7,166
"2009-04-06",0,7
"2009-04-06",1,6077
"2009-04-06",4,2412
"2009-04-06",5,1
"2009-04-06",6,1705
"2009-04-06",7,38
"2011-06-10",0,10
"2011-06-10",1,11443
"2011-06-10",3,179
"2011-06-10",4,2474
"2011-06-10",5,1394
"2011-06-10",6,6543
"2011-06-10",7,66
"2013-02-20",0,12
"2013-02-20",1,13818
"2013-02-20",3,250
"2013-02-20",4,2733
"2013-02-20",5,2299
"2013-02-20",6,25647
"2013-02-20",7,154
"2010-07-26",0,10
"2010-07-26",1,11062
"2010-07-26",3,179
"2010-07-26",4,2474
"2010-07-26",5,1394
"2010-07-26",6,6543
"2010-07-26",7,66
"2015-07-03",0,21
"2015-07-03",1,16401
"2015-07-03",3,250
"2015-07-03",4,2733
"2015-07-03",5,2506
"2015-07-03",6,27086
"2015-07-03",7,166
"2016-04-05",0,22
"2012-01-18",0,13
"2016-04-05",1,16519
"2012-01-18",1,13209
"2016-04-05",3,280
"2012-01-18",3,240
"2013-09-10",0,13
"2016-04-05",4,2809
"2012-01-18",4,2713
"2013-09-10",1,14330
"2016-04-05",5,3143
"2012-01-18",5,2099
"2016-04-05",6,27177
"2011-02-21",0,10
"2012-01-18",6,25154
"2013-09-10",3,250
"2016-04-05",7,167
"2011-02-21",1,11101
"2012-01-18",7,95
"2013-09-10",4,2733
"2013-09-10",5,2299
"2011-02-21",3,179
"2013-09-10",6,26022
"2011-02-21",4,2474
"2013-09-10",7,154
"2011-02-21",5,1394
"2011-02-21",6,6543
"2011-02-21",7,66
"2008-04-01",1,240
"2008-04-01",6,294
"2009-12-16",0,9
"2009-12-16",1,9182
"2009-09-25",0,7
"2009-09-25",1,7059
"2009-12-16",4,2411
"2009-12-16",5,1
"2009-09-25",4,2412
"2009-12-16",6,1705
"2009-09-25",5,1
"2009-12-16",7,38
"2009-09-25",6,1705
"2009-09-25",7,38
"2017-04-12",0,24
"2017-04-12",1,19972
"2017-04-12",3,280
"2017-04-12",4,2991
"2017-04-12",5,3189
"2017-04-12",6,27352
"2017-04-12",7,168
"2013-05-21",0,12
"2013-05-21",1,14071
"2013-05-21",3,250
"2013-05-21",4,2733
"2013-05-21",5,2299
"2013-05-21",6,25647
"2013-05-21",7,154
"2016-07-04",0,22
"2016-07-04",1,16502
"2016-07-04",3,280
"2016-07-04",4,2809
"2016-07-04",5,3143
"2016-07-04",6,27162
"2016-07-04",7,167
"2009-06-17",0,7
"2016-10-07",0,21
"2009-06-17",1,6077
"2016-10-07",1,16636
"2016-10-07",3,280
"2009-06-17",4,2412
"2016-10-07",4,2771
"2009-06-17",5,1
"2014-09-08",0,21
"2016-10-07",5,3175
"2009-06-17",6,1705
"2014-09-08",1,15556
"2016-10-07",6,27194
"2009-06-17",7,38
"2016-10-07",7,166
"2014-09-08",3,250
"2014-09-08",4,2733
"2014-09-08",5,2352
"2014-09-08",6,27041
"2014-09-08",7,166
"2014-03-28",0,21
"2014-03-28",1,15429
"2014-03-28",3,250
"2014-03-28",4,2732
"2014-03-28",5,2301
"2014-03-28",6,26526
"2014-03-28",7,162
"2011-09-05",0,13
"2011-09-05",1,12823
"2011-09-05",3,198
"2011-09-05",4,2713
"2011-09-05",5,1401
"2011-09-05",6,16076
"2012-03-26",0,13
"2011-09-05",7,66
"2012-03-26",1,13251
"2012-03-26",3,240
"2012-03-26",4,2713
"2012-03-26",5,2099
"2012-03-26",6,25186
"2012-03-26",7,95
"2012-12-11",0,12
"2012-12-11",1,13569
"2012-12-11",3,240
"2012-12-11",4,2720
"2012-12-11",5,2222
"2012-12-11",6,25088
"2012-12-11",7,95
