"snapshot","national","international"
"2015-01-19",24943,31385
"2008-04-01",481,21
"2014-09-08",24396,30932
"2008-06-27",1334,2349
"2013-09-10",22607,27278
"2009-09-25",1856,3001
"2011-06-10",12259,3312
"2013-02-20",22208,26529
"2013-05-21",22414,26608
"2008-12-17",1334,2349
"2011-02-21",12273,3933
"2016-12-27",25296,32503
"2015-04-09",24950,31385
"2010-11-17",12205,4347
"2010-07-26",12232,4341
"2009-12-16",3477,4039
"2012-07-13",21244,23877
"2014-03-28",24187,30428
"2016-07-04",25301,32362
"2009-04-06",1334,2349
"2016-01-04",25342,32334
"2016-10-07",25294,32533
"2008-10-10",1334,2349
"2016-04-05",25371,32377
"2017-04-12",27302,33953
"2009-06-17",1334,2349
"2013-07-09",22482,26815
"2012-12-11",22004,25628
"2012-10-31",22166,26505
"2012-03-26",21118,23200
"2010-04-01",12196,4060
"2013-12-20",23191,27677
"2011-09-05",17063,12366
"2015-10-01",25123,31624
"2012-01-18",21102,23161
"2007-12-19",481,21
"2015-07-03",25063,31531
