"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",399,310,1,0,0
"2014-09-08",399,310,1,0,0
"2013-09-10",489,427,1,0,0
"2009-09-25",29,66,0,0,0
"2011-06-10",840,613,3,0,0
"2013-02-20",411,387,1,0,0
"2013-05-21",430,421,1,0,0
"2011-02-21",965,672,2,0,0
"2016-12-27",389,339,4,0,0
"2015-04-09",399,310,1,0,0
"2010-11-17",890,647,3,0,0
"2010-07-26",888,635,3,0,0
"2009-12-16",390,332,2,0,0
"2012-07-13",385,373,1,0,0
"2014-03-28",399,310,1,0,0
"2016-07-04",421,366,1,0,0
"2016-01-04",380,309,1,0,0
"2016-10-07",380,309,1,0,0
"2016-04-05",421,366,1,0,0
"2017-04-12",512,446,54,1,0
"2013-07-09",429,409,1,0,0
"2012-12-11",411,387,1,0,0
"2012-10-31",411,387,1,0,0
"2012-03-26",385,373,1,0,0
"2010-04-01",652,380,3,0,0
"2013-12-20",489,427,1,0,0
"2011-09-05",315,134,1,0,0
"2015-10-01",380,309,1,0,0
"2012-01-18",385,373,1,0,0
"2015-07-03",380,309,1,0,0
