"snapshot","speciesCount"
"2007-12-19",946
"2008-04-01",1158
"2008-06-27",1411
"2008-10-10",1450
"2008-12-17",1686
"2009-04-06",1753
"2009-06-17",1777
"2009-09-25",1786
"2009-12-16",1853
"2010-04-01",1853
"2010-07-26",1825
"2010-11-17",1873
"2011-02-21",1867
"2011-06-10",1877
"2011-09-05",1876
"2012-01-18",1869
"2012-03-26",1865
"2012-07-13",1928
"2012-10-31",1982
"2012-12-11",1982
"2013-02-20",2051
"2013-05-21",2070
"2013-07-09",2071
"2013-09-10",2081
"2013-12-20",2039
"2014-03-28",2325
"2014-09-08",2369
"2015-01-19",2388
"2015-04-09",2437
"2015-07-03",3110
"2015-10-01",3044
"2016-01-04",3070
"2016-04-05",3102
"2016-07-04",3144
"2016-10-07",3219
"2016-12-27",3300
"2017-04-12",3394
"2017-07-24",3475
"2017-10-12",3496
"2017-12-22",3518
"2018-04-09",3504
"2018-07-11",3580
"2018-09-28",3679
"2019-01-01",3724
"2019-04-06",4143
"2019-07-01",4344
"2019-10-09",4343
"2020-01-01",4317
"2020-04-01",4462
"2020-07-01",4502
"2020-10-01",4510
"2021-01-01",4582
"2021-04-01",4618
"2021-07-01",4654
"2021-10-01",4672
"2022-01-01",4697
"2022-04-01",4717
"2022-07-01",4801
"2022-10-01",4870
"2023-01-01",4865
"2023-04-01",4911
"2023-07-01",5005
"2023-10-01",5089
