"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,6,0,0,0
"2008-04-01",72,7,0,0,0
"2008-06-27",76,18,0,0,0
"2008-10-10",77,19,0,0,0
"2008-12-17",65,18,0,0,0
"2009-04-06",115,18,0,0,0
"2009-06-17",126,18,0,0,0
"2009-09-25",138,20,0,0,0
"2009-12-16",138,20,0,0,0
"2010-04-01",138,20,0,0,0
"2010-07-26",139,20,0,0,0
"2010-11-17",151,25,0,0,0
"2011-02-21",108,22,0,0,0
"2011-06-10",132,33,0,0,0
"2011-09-05",132,33,0,0,0
"2012-01-18",132,33,0,0,0
"2012-03-26",131,32,0,0,0
"2012-07-13",139,32,0,0,0
"2012-10-31",139,32,0,0,0
"2012-12-11",139,32,0,0,0
"2013-02-20",315,91,0,0,0
"2013-05-21",324,97,0,0,0
"2013-07-09",325,97,0,0,0
"2013-09-10",330,110,0,0,0
"2013-12-20",328,109,0,0,0
"2014-03-28",360,120,0,0,0
"2014-09-08",369,131,0,0,0
"2015-01-19",368,129,0,0,0
"2015-04-09",397,166,0,0,0
"2015-07-03",517,255,0,0,0
"2015-10-01",521,262,0,0,0
"2016-01-04",520,268,1,0,0
"2016-04-05",529,268,1,0,0
"2016-07-04",553,282,1,0,0
"2016-10-07",595,395,1,0,0
"2016-12-27",598,403,1,0,0
"2017-04-12",608,423,1,0,0
"2017-07-24",611,427,1,0,0
"2017-10-12",618,432,1,0,0
"2017-12-22",619,444,2,0,0
"2018-04-09",625,444,2,0,0
"2018-07-11",630,446,2,0,0
"2018-09-28",662,537,2,0,0
"2019-01-01",658,554,2,0,0
"2019-04-06",817,763,6,0,0
"2019-07-01",827,767,6,0,0
"2019-10-09",847,768,6,0,0
"2020-01-01",848,753,6,0,0
"2020-04-01",756,1013,6,0,0
"2020-07-01",811,1042,6,0,0
"2020-10-01",815,1049,6,0,0
"2021-01-01",838,1074,6,0,0
"2021-04-01",842,1077,6,0,0
"2021-07-01",846,1092,6,0,0
"2021-10-01",853,1090,6,0,0
"2022-01-01",825,1068,6,0,0
"2022-04-01",826,1068,6,0,0
"2022-07-01",871,1088,6,0,0
"2022-10-01",927,1117,6,0,0
"2023-01-01",932,1118,6,0,0
"2023-04-01",949,1131,6,0,0
"2023-07-01",1061,1191,6,0,0
"2023-10-01",1146,1257,6,0,0
