"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,3,0,0,0
"2008-04-01",75,4,0,0,0
"2008-06-27",79,15,0,0,0
"2008-10-10",81,15,0,0,0
"2008-12-17",68,15,0,0,0
"2009-04-06",117,16,0,0,0
"2009-06-17",128,16,0,0,0
"2009-09-25",141,17,0,0,0
"2009-12-16",141,17,0,0,0
"2010-04-01",141,17,0,0,0
"2010-07-26",142,17,0,0,0
"2010-11-17",157,19,0,0,0
"2011-02-21",114,16,0,0,0
"2011-06-10",146,19,0,0,0
"2011-09-05",146,19,0,0,0
"2012-01-18",146,19,0,0,0
"2012-03-26",144,19,0,0,0
"2012-07-13",151,20,0,0,0
"2012-10-31",151,20,0,0,0
"2012-12-11",151,20,0,0,0
"2013-02-20",342,64,0,0,0
"2013-05-21",354,67,0,0,0
"2013-07-09",355,67,0,0,0
"2013-09-10",365,75,0,0,0
"2013-12-20",362,75,0,0,0
"2014-03-28",393,87,0,0,0
"2014-09-08",408,92,0,0,0
"2015-01-19",407,90,0,0,0
"2015-04-09",473,90,0,0,0
"2015-07-03",601,171,0,0,0
"2015-10-01",609,174,0,0,0
"2016-01-04",606,183,0,0,0
"2016-04-05",615,183,0,0,0
"2016-07-04",649,187,0,0,0
"2016-10-07",680,311,0,0,0
"2016-12-27",682,320,0,0,0
"2017-04-12",694,338,0,0,0
"2017-07-24",701,338,0,0,0
"2017-10-12",707,344,0,0,0
"2017-12-22",714,351,0,0,0
"2018-04-09",720,351,0,0,0
"2018-07-11",725,353,0,0,0
"2018-09-28",774,427,0,0,0
"2019-01-01",775,439,0,0,0
"2019-04-06",935,651,0,0,0
"2019-07-01",947,653,0,0,0
"2019-10-09",966,655,0,0,0
"2020-01-01",965,642,0,0,0
"2020-04-01",884,891,0,0,0
"2020-07-01",944,915,0,0,0
"2020-10-01",949,921,0,0,0
"2021-01-01",978,940,0,0,0
"2021-04-01",985,940,0,0,0
"2021-07-01",991,953,0,0,0
"2021-10-01",997,952,0,0,0
"2022-01-01",964,935,0,0,0
"2022-04-01",964,936,0,0,0
"2022-07-01",1014,951,0,0,0
"2022-10-01",1077,973,0,0,0
"2023-01-01",1080,976,0,0,0
"2023-04-01",1104,982,0,0,0
"2023-07-01",1269,989,0,0,0
"2023-10-01",1392,1017,0,0,0
