"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",591,246,0,0,0
"2012-07-13",266,47,0,0,0
"2010-11-17",152,16,0,0,0
"2016-10-07",681,465,0,0,0
"2015-07-03",621,300,0,0,0
"2012-10-31",266,48,0,0,0
"2016-04-05",691,407,0,0,0
"2009-09-25",98,12,0,0,0
"2011-09-05",130,24,0,0,0
"2008-04-01",39,8,0,0,0
"2014-03-28",423,158,0,0,0
"2007-12-19",39,8,0,0,0
"2014-09-08",457,210,0,0,0
"2015-10-01",645,302,0,0,0
"2011-06-10",130,24,0,0,0
"2010-07-26",134,13,0,0,0
"2013-02-20",291,49,0,0,0
"2012-01-18",242,43,0,0,0
"2015-01-19",563,239,0,0,0
"2013-09-10",299,62,0,0,0
"2016-07-04",686,405,0,0,0
"2008-12-17",29,7,0,0,0
"2012-03-26",242,43,0,0,0
"2012-12-11",278,48,0,0,0
"2008-06-27",39,8,0,0,0
"2016-01-04",606,360,0,0,0
"2009-12-16",100,12,0,0,0
"2009-04-06",97,13,0,0,0
"2011-02-21",83,9,0,0,0
"2013-12-20",384,119,0,0,0
"2008-10-10",40,8,0,0,0
"2010-04-01",122,12,0,0,0
"2013-07-09",299,53,0,0,0
"2013-05-21",299,53,0,0,0
"2009-06-17",97,13,0,0,0
