"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1370,1321,0,0,0
"2015-10-01",1387,1273,0,0,0
"2015-07-03",1387,1273,0,0,0
"2015-01-19",1387,1273,0,0,0
"2014-09-08",1387,1273,0,0,0
"2013-09-10",1370,1323,0,0,0
"2013-02-20",1295,1307,0,0,0
"2013-05-21",1291,1317,0,0,0
"2016-12-27",1387,1273,0,0,0
"2015-04-09",1387,1273,0,0,0
"2012-07-13",1293,1308,0,0,0
"2014-03-28",1387,1273,0,0,0
"2016-07-04",1387,1273,0,0,0
"2016-01-04",1387,1273,0,0,0
"2016-10-07",1387,1273,0,0,0
"2016-04-05",1387,1273,0,0,0
"2017-04-12",1387,1273,0,0,0
"2013-07-09",1291,1310,0,0,0
"2012-12-11",1301,1312,0,0,0
"2012-10-31",1294,1316,0,0,0
