"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",539
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1801
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66818
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",736
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",288
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1516
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",560
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1441
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",539
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66879
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",676
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1483
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",737
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",983
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",731
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",414
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",245
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2502
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",971
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66879
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",828
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",873
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",681
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1503
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",375
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",416
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1516
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2909
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1269
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",151
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",288
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
