"snapshot","national","international"
"2012-03-26",0,3450
"2015-07-03",0,6806
"2013-07-09",0,5259
"2015-01-19",0,6256
"2008-12-17",0,1864
"2018-07-11",280,7947
"2011-02-21",0,3349
"2008-06-27",0,1815
"2013-12-20",0,5480
"2017-12-22",280,7699
"2014-03-28",0,5815
"2015-04-09",0,6484
"2008-10-10",0,1838
"2013-09-10",0,5471
"2009-04-06",0,1891
"2012-07-13",0,4661
"2014-09-08",0,5929
"2016-10-07",0,7157
"2010-07-26",0,2306
"2016-07-04",0,7162
"2018-04-09",280,7849
"2016-01-04",0,6916
"2016-04-05",0,6992
"2011-06-10",0,3370
"2012-01-18",0,3191
"2008-04-01",0,1459
"2010-04-01",0,2370
"2017-10-12",0,7486
"2017-07-24",0,7468
"2019-07-01",280,8963
"2019-01-01",280,8698
"2009-09-25",0,2273
"2017-04-12",0,6602
"2007-12-19",0,1228
"2009-12-16",0,2345
"2019-10-09",280,9081
"2011-09-05",0,3390
"2019-04-06",280,8896
"2010-11-17",0,3312
"2018-09-28",280,8189
"2012-12-11",0,4389
"2015-10-01",0,6980
"2016-12-27",0,7314
"2009-06-17",0,1917
"2013-02-20",0,4501
"2012-10-31",0,4748
"2013-05-21",0,4542
