"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",182,214,1,0,0
"2015-07-03",733,883,29,0,0
"2013-07-09",259,261,3,0,0
"2015-01-19",685,844,29,0,0
"2008-12-17",56,14,1,0,0
"2018-07-11",1239,2011,95,0,0
"2011-02-21",181,209,1,0,0
"2008-06-27",55,15,1,0,0
"2013-12-20",267,302,11,0,0
"2017-12-22",1036,1101,47,0,0
"2014-03-28",289,332,14,0,0
"2015-04-09",702,852,29,0,0
"2008-10-10",55,15,1,0,0
"2013-09-10",256,301,11,0,0
"2009-04-06",81,15,0,0,0
"2012-07-13",190,214,1,0,0
"2014-09-08",361,343,26,0,0
"2016-10-07",797,922,42,0,0
"2010-07-26",119,34,0,0,0
"2016-07-04",778,914,42,0,0
"2018-04-09",1144,1233,51,0,0
"2016-01-04",694,881,42,0,0
"2016-04-05",730,884,42,0,0
"2011-06-10",178,214,1,0,0
"2012-01-18",182,214,1,0,0
"2008-04-01",55,14,1,0,0
"2010-04-01",116,32,0,0,0
"2017-10-12",908,1060,44,0,0
"2017-07-24",891,1054,44,0,0
"2019-07-01",1562,2379,104,0,0
"2019-01-01",1380,2243,98,0,0
"2009-09-25",112,23,0,0,0
"2017-04-12",869,1001,42,0,0
"2007-12-19",41,11,1,0,0
"2009-12-16",115,32,0,0,0
"2019-10-09",1580,2404,104,0,0
"2011-09-05",179,214,1,0,0
"2019-04-06",1529,2336,104,0,0
"2010-11-17",137,189,1,0,0
"2018-09-28",1375,2225,95,0,0
"2012-12-11",197,230,3,0,0
"2015-10-01",743,884,29,0,0
"2016-12-27",842,967,42,0,0
"2009-06-17",82,15,0,0,0
"2013-02-20",236,252,3,0,0
"2012-10-31",197,230,3,0,0
"2013-05-21",244,254,3,0,0
