"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",236,163,0,0,0
"2015-07-03",731,301,0,0,0
"2013-07-09",326,197,0,0,0
"2015-01-19",659,292,0,0,0
"2008-12-17",61,10,0,0,0
"2011-02-21",236,157,0,0,0
"2008-06-27",60,11,0,0,0
"2013-12-20",341,240,0,0,0
"2017-12-22",931,324,0,0,0
"2014-03-28",364,253,0,0,0
"2015-04-09",677,293,0,0,0
"2008-10-10",60,11,0,0,0
"2013-09-10",329,240,0,0,0
"2009-04-06",85,9,0,0,0
"2012-07-13",238,167,0,0,0
"2014-09-08",441,270,0,0,0
"2016-10-07",757,315,0,0,0
"2010-07-26",131,19,0,0,0
"2016-07-04",755,315,0,0,0
"2016-01-04",689,309,0,0,0
"2016-04-05",722,315,0,0,0
"2011-06-10",232,163,0,0,0
"2012-01-18",236,163,0,0,0
"2008-04-01",60,10,0,0,0
"2010-04-01",128,18,0,0,0
"2017-10-12",817,321,0,0,0
"2017-07-24",807,321,0,0,0
"2009-09-25",119,14,0,0,0
"2017-04-12",801,319,0,0,0
"2007-12-19",45,8,0,0,0
"2009-12-16",127,18,0,0,0
"2011-09-05",233,163,0,0,0
"2010-11-17",185,141,0,0,0
"2012-12-11",246,184,0,0,0
"2015-10-01",743,301,0,0,0
"2016-12-27",769,319,0,0,0
"2009-06-17",86,9,0,0,0
"2013-02-20",299,192,0,0,0
"2012-10-31",246,184,0,0,0
"2013-05-21",308,193,0,0,0
