"snapshot","national","international"
"2012-03-26",0,3421
"2015-07-03",0,6822
"2013-07-09",0,5215
"2015-01-19",0,6275
"2008-12-17",0,1875
"2011-02-21",0,3308
"2008-06-27",0,1825
"2013-12-20",0,5445
"2017-12-22",276,7737
"2014-03-28",0,5860
"2015-04-09",0,6511
"2008-10-10",0,1848
"2013-09-10",0,5434
"2009-04-06",0,1897
"2012-07-13",0,4610
"2014-09-08",0,5947
"2016-10-07",0,7178
"2010-07-26",0,2317
"2016-07-04",0,7171
"2016-01-04",0,6933
"2016-04-05",0,7017
"2011-06-10",0,3331
"2012-01-18",0,3146
"2008-04-01",0,1459
"2010-04-01",0,2382
"2017-10-12",0,7482
"2017-07-24",0,7466
"2009-09-25",0,2286
"2017-04-12",0,6601
"2007-12-19",0,1213
"2009-12-16",0,2357
"2011-09-05",0,3346
"2010-11-17",0,3266
"2012-12-11",0,4316
"2015-10-01",0,6999
"2016-12-27",0,7311
"2009-06-17",0,1922
"2013-02-20",0,4436
"2012-10-31",0,4697
"2013-05-21",0,4478
