"snapshot","speciesCount"
"2007-12-19",3990
"2008-04-01",4146
"2008-06-27",4427
"2008-10-10",4512
"2008-12-17",4577
"2009-04-06",5047
"2009-06-17",5150
"2009-09-25",5560
"2009-12-16",5763
"2010-04-01",5804
"2010-07-26",5819
"2010-11-17",5993
"2011-02-21",6035
"2011-06-10",8579
"2011-09-05",8116
"2012-01-18",8191
"2012-03-26",8226
"2012-07-13",8382
"2012-10-31",8428
"2012-12-11",8473
"2013-02-20",8488
"2013-05-21",8598
"2013-07-09",8565
"2013-09-10",8624
"2013-12-20",8603
"2014-03-28",9041
"2014-09-08",9123
"2015-01-19",9463
"2015-04-09",10019
"2015-07-03",10162
"2015-10-01",10302
"2016-01-04",10429
"2016-04-05",10496
"2016-07-04",10538
"2016-10-07",10593
"2016-12-27",10702
"2017-04-12",10738
"2017-07-24",10790
"2017-10-12",10861
"2017-12-22",11857
"2018-04-09",12039
"2018-07-11",12109
"2018-09-28",12101
"2019-01-01",12859
"2019-04-06",13175
"2019-07-01",13541
"2019-10-09",13828
"2020-01-01",14185
"2020-04-01",14500
"2020-07-01",14730
"2020-10-01",14836
"2021-01-01",15105
"2021-04-01",15355
"2021-07-01",15476
"2021-10-01",16598
"2022-01-01",16703
"2022-04-01",16953
"2022-07-01",17337
"2022-10-01",17436
"2023-01-01",18005
