"snapshot","speciesCount"
"2012-10-31",1
"2012-12-11",1
"2013-02-20",1
"2013-05-21",1
"2013-07-09",1065
"2013-09-10",1075
"2013-12-20",1075
"2014-03-28",1076
"2014-09-08",1447
"2015-01-19",1867
"2015-04-09",2293
"2015-07-03",2479
"2015-10-01",2833
"2016-01-04",2875
"2016-04-05",3462
"2016-07-04",3780
"2016-10-07",4176
"2016-12-27",4243
"2017-04-12",4275
"2017-07-24",4487
"2017-10-12",4594
"2017-12-22",5004
"2018-04-09",5107
"2018-07-11",5217
"2018-09-28",5329
"2019-01-01",5786
"2019-04-06",5798
"2019-07-01",6439
"2019-10-09",6770
"2020-01-01",6939
"2020-04-01",7199
"2020-07-01",7323
"2020-10-01",7405
"2021-01-01",7491
"2021-04-01",7558
"2021-07-01",10741
"2021-10-01",11471
