"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",29,69,1,0,0
"2013-09-10",31,77,1,0,0
"2013-12-20",30,77,1,0,0
"2014-03-28",31,70,1,0,0
"2014-09-08",127,198,1,0,0
"2015-01-19",365,350,1,0,0
"2015-04-09",505,437,2,0,0
"2015-07-03",654,463,2,0,0
"2015-10-01",659,434,2,0,0
"2016-01-04",661,436,2,0,0
"2016-04-05",824,464,24,2,0
"2016-07-04",901,528,24,2,0
"2016-10-07",908,538,24,2,0
"2016-12-27",908,540,24,2,0
"2017-04-12",913,547,24,2,0
"2017-07-24",1072,555,24,2,0
"2017-10-12",1104,566,24,2,0
"2017-12-22",1155,771,181,2,0
"2018-04-09",1208,785,181,2,0
"2018-07-11",1229,848,181,2,0
"2018-09-28",1301,886,181,2,0
"2019-01-01",1376,1093,205,2,0
"2019-04-06",1377,1087,223,2,0
"2019-07-01",1430,1159,229,2,0
"2019-10-09",1430,1247,229,2,0
"2020-01-01",1418,1238,229,2,0
"2020-04-01",1519,1362,263,12,0
"2020-07-01",1565,1348,301,12,0
"2020-10-01",1581,1358,302,12,0
"2021-01-01",1561,1425,310,14,0
"2021-04-01",1561,1427,310,14,0
"2021-07-01",1782,1797,330,14,0
"2021-10-01",2047,1960,332,14,0
