"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",131,98,0,0,0
"2013-02-20",258,142,0,0,0
"2012-10-31",167,141,0,0,0
"2013-05-21",260,143,0,0,0
"2012-03-26",152,124,0,0,0
"2015-07-03",528,214,0,0,0
"2013-07-09",256,143,0,0,0
"2015-01-19",460,210,0,0,0
"2008-12-17",131,95,0,0,0
"2011-02-21",147,125,0,0,0
"2008-06-27",114,85,0,0,0
"2013-12-20",348,190,0,0,0
"2017-12-22",669,257,0,0,0
"2014-03-28",409,193,0,0,0
"2015-04-09",505,210,0,0,0
"2008-10-10",115,86,0,0,0
"2013-09-10",279,155,0,0,0
"2009-04-06",131,97,0,0,0
"2012-07-13",165,141,0,0,0
"2014-09-08",443,208,0,0,0
"2016-10-07",631,250,0,0,0
"2010-07-26",131,98,0,0,0
"2016-07-04",611,242,0,0,0
"2018-04-09",672,260,0,0,0
"2016-01-04",562,218,0,0,0
"2016-04-05",593,222,0,0,0
"2011-06-10",151,125,0,0,0
"2012-01-18",151,125,0,0,0
"2008-04-01",122,42,0,0,0
"2010-04-01",123,98,0,0,0
"2017-10-12",667,254,0,0,0
"2017-07-24",661,255,0,0,0
"2009-09-25",125,96,0,0,0
"2017-04-12",653,255,0,0,0
"2007-12-19",98,39,0,0,0
"2009-12-16",123,98,0,0,0
"2011-09-05",151,125,0,0,0
"2010-11-17",143,124,0,0,0
"2012-12-11",225,142,0,0,0
"2015-10-01",557,214,0,0,0
"2016-12-27",632,253,0,0,0
