"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",633,273,0,0,0
"2015-04-09",666,317,0,0,0
"2008-10-10",414,167,0,0,0
"2013-09-10",484,261,0,0,0
"2009-04-06",386,170,0,0,0
"2012-07-13",428,236,0,0,0
"2014-09-08",650,309,0,0,0
"2016-10-07",665,333,0,0,0
"2010-07-26",404,161,0,0,0
"2016-07-04",716,331,0,0,0
"2016-01-04",684,329,0,0,0
"2016-04-05",708,333,0,0,0
"2011-06-10",408,97,0,0,0
"2012-01-18",410,95,0,0,0
"2008-04-01",407,167,0,0,0
"2010-04-01",399,161,0,0,0
"2017-10-12",692,326,0,0,0
"2017-07-24",694,329,0,0,0
"2009-09-25",382,161,0,0,0
"2017-04-12",682,328,0,0,0
"2007-12-19",370,140,0,0,0
"2009-12-16",388,161,0,0,0
"2011-09-05",408,97,0,0,0
"2010-11-17",446,165,0,0,0
"2012-12-11",443,257,0,0,0
"2015-10-01",676,320,0,0,0
"2016-12-27",661,341,0,0,0
"2009-06-17",386,170,0,0,0
"2013-02-20",447,253,0,0,0
"2012-10-31",443,257,0,0,0
"2013-05-21",484,253,0,0,0
"2012-03-26",411,95,0,0,0
"2015-07-03",672,320,0,0,0
"2013-07-09",484,253,0,0,0
"2015-01-19",656,316,0,0,0
"2008-12-17",386,170,0,0,0
"2011-02-21",412,96,0,0,0
"2008-06-27",411,167,0,0,0
"2013-12-20",464,261,0,0,0
"2017-12-22",753,350,0,0,0
