"snapshot","national","international"
"2014-03-28",0,26497
"2015-04-09",0,31771
"2008-10-10",0,9820
"2013-09-10",0,20239
"2009-04-06",0,10157
"2012-07-13",0,16727
"2014-09-08",0,29834
"2016-10-07",0,36983
"2010-07-26",0,10951
"2016-07-04",0,36125
"2016-01-04",0,36877
"2016-04-05",0,37969
"2011-06-10",0,13550
"2012-01-18",0,13695
"2008-04-01",0,8250
"2010-04-01",0,10900
"2017-10-12",0,40268
"2017-07-24",0,40558
"2009-09-25",0,10796
"2017-04-12",0,41737
"2007-12-19",0,6084
"2009-12-16",0,10865
"2011-09-05",0,13560
"2010-11-17",0,12063
"2012-12-11",0,12198
"2015-10-01",0,31398
"2016-12-27",0,42600
"2009-06-17",0,10546
"2013-02-20",0,12972
"2012-10-31",0,15480
"2013-05-21",0,16337
"2012-03-26",0,13158
"2015-07-03",0,31958
"2013-07-09",0,19546
"2015-01-19",0,30017
"2008-12-17",0,10068
"2011-02-21",0,12961
"2008-06-27",0,9390
"2013-12-20",0,21310
"2017-12-22",24025,29749
