"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",779,127,0,0,0
"2015-04-09",854,129,0,0,0
"2008-10-10",479,102,0,0,0
"2013-09-10",629,116,0,0,0
"2009-04-06",451,105,0,0,0
"2012-07-13",550,114,0,0,0
"2014-09-08",832,127,0,0,0
"2016-10-07",869,129,0,0,0
"2010-07-26",468,97,0,0,0
"2016-07-04",919,128,0,0,0
"2016-01-04",883,130,0,0,0
"2016-04-05",911,130,0,0,0
"2011-06-10",467,38,0,0,0
"2012-01-18",468,37,0,0,0
"2008-04-01",472,102,0,0,0
"2010-04-01",463,97,0,0,0
"2017-10-12",889,129,0,0,0
"2017-07-24",892,131,0,0,0
"2009-09-25",446,97,0,0,0
"2017-04-12",879,131,0,0,0
"2007-12-19",428,82,0,0,0
"2009-12-16",452,97,0,0,0
"2011-09-05",467,38,0,0,0
"2010-11-17",513,98,0,0,0
"2012-12-11",586,114,0,0,0
"2015-10-01",866,130,0,0,0
"2016-12-27",861,141,0,0,0
"2009-06-17",451,105,0,0,0
"2013-02-20",586,114,0,0,0
"2012-10-31",586,114,0,0,0
"2013-05-21",623,114,0,0,0
"2012-03-26",469,37,0,0,0
"2015-07-03",862,130,0,0,0
"2013-07-09",623,114,0,0,0
"2015-01-19",843,129,0,0,0
"2008-12-17",451,105,0,0,0
"2011-02-21",470,38,0,0,0
"2008-06-27",476,102,0,0,0
"2013-12-20",609,116,0,0,0
"2017-12-22",962,141,0,0,0
