"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",23
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",338
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",900
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3110
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",314
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2388
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",357
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",475
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",41
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",24
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",188
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",420
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1720
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1210
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",346
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",970
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3725
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",487
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1389
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
