"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",508,398,0,0,0
"2015-04-09",527,456,0,0,0
"2008-10-10",330,251,0,0,0
"2013-09-10",375,370,0,0,0
"2009-04-06",292,264,0,0,0
"2012-07-13",333,331,0,0,0
"2014-09-08",518,441,0,0,0
"2016-10-07",511,487,0,0,0
"2010-07-26",304,261,0,0,0
"2016-07-04",556,491,0,0,0
"2016-01-04",527,486,0,0,0
"2016-04-05",549,492,0,0,0
"2011-06-10",297,208,0,0,0
"2012-01-18",299,206,0,0,0
"2008-04-01",325,249,0,0,0
"2010-04-01",301,259,0,0,0
"2017-10-12",533,485,0,0,0
"2017-07-24",536,487,0,0,0
"2009-09-25",284,259,0,0,0
"2017-04-12",531,479,0,0,0
"2007-12-19",289,221,0,0,0
"2009-12-16",290,259,0,0,0
"2011-09-05",297,208,0,0,0
"2010-11-17",338,273,0,0,0
"2012-12-11",341,359,0,0,0
"2015-10-01",527,469,0,0,0
"2016-12-27",507,495,0,0,0
"2009-06-17",291,265,0,0,0
"2013-02-20",342,358,0,0,0
"2012-10-31",341,359,0,0,0
"2013-05-21",376,361,0,0,0
"2012-03-26",300,206,0,0,0
"2015-07-03",523,469,0,0,0
"2013-07-09",376,361,0,0,0
"2015-01-19",520,452,0,0,0
"2008-12-17",292,264,0,0,0
"2011-02-21",301,207,0,0,0
"2008-06-27",328,250,0,0,0
"2013-12-20",355,370,0,0,0
"2017-12-22",592,511,0,0,0
