"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"UNKNOWN",137
"2012-03-26",4,"HUMAN_OBSERVATION",155
"2014-09-08",4,"UNKNOWN",406
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",543
"2009-06-17",1,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",116
"2016-07-04",0,"FOSSIL_SPECIMEN",206
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",695
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",229
"2011-09-05",4,"UNKNOWN",346
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",702
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",128
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",137
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2013-07-09",6,"UNKNOWN",127
"2015-01-19",1,"PRESERVED_SPECIMEN",17254
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",49
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",2056
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",22520
"2016-04-05",1,"HUMAN_OBSERVATION",7823
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",543
"2016-10-07",1,"PRESERVED_SPECIMEN",21807
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",48
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",852
"2009-09-25",1,"PRESERVED_SPECIMEN",13323
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7402
"2015-04-09",3,"UNKNOWN",43
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",400
"2013-05-21",1,"PRESERVED_SPECIMEN",18955
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",1036
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",4830
"2011-09-05",5,"OBSERVATION",18
"2009-06-17",4,"UNKNOWN",179
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",22
"2011-09-05",6,"UNKNOWN",141
"2012-03-26",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",208
"2008-06-27",3,"LIVING_SPECIMEN",13
"2015-07-03",0,"UNKNOWN",402
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",406
"2013-02-20",4,"UNKNOWN",174
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",84
