"snapshot","national","international"
"2007-12-19",1,1405
"2008-04-01",1,1508
"2008-06-27",1,1541
"2008-10-10",1,1566
"2008-12-17",1,1580
"2009-04-06",1,1562
"2009-06-17",1,1624
"2009-09-25",1,1696
"2009-12-16",1,1707
"2010-04-01",1,1712
"2010-07-26",1,1641
"2010-11-17",1,1742
"2011-02-21",1,1730
"2011-06-10",1,1763
"2011-09-05",1,1782
"2012-01-18",1,1853
"2012-03-26",1,1883
"2012-07-13",1,1904
"2012-10-31",1,1929
"2012-12-11",1,1889
"2013-02-20",1,1879
"2013-05-21",1,1970
"2013-07-09",1,2035
"2013-09-10",1,2086
"2013-12-20",1,2114
"2014-03-28",1,2241
"2014-09-08",1,2271
"2015-01-19",1,2291
"2015-04-09",1,2325
"2015-07-03",1,2433
"2015-10-01",1,2511
"2016-01-04",1,2937
"2016-04-05",1,2978
"2016-07-04",1,2994
"2016-10-07",1,3062
"2016-12-27",1,3127
"2017-04-12",1,3179
"2017-07-24",1,3236
"2017-10-12",1,3306
"2017-12-22",227,4012
"2018-04-09",227,4039
"2018-07-11",227,4113
"2018-09-28",227,4288
"2019-01-01",227,4369
"2019-04-06",249,4393
"2019-07-01",249,4427
"2019-10-09",249,4394
"2020-01-01",249,4500
"2020-04-01",249,4547
"2020-07-01",263,4643
"2020-10-01",263,4678
"2021-01-01",263,4726
"2021-04-01",263,4788
"2021-07-01",281,4801
"2021-10-01",281,4944
"2022-01-01",281,4970
"2022-04-01",284,5126
"2022-07-01",284,5174
"2022-10-01",284,5170
