"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,6,0,0,0
"2008-04-01",30,6,0,0,0
"2008-06-27",29,6,0,0,0
"2008-10-10",37,7,0,0,0
"2008-12-17",37,7,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",32,7,0,0,0
"2009-09-25",33,7,0,0,0
"2009-12-16",33,7,0,0,0
"2010-04-01",33,7,0,0,0
"2010-07-26",41,8,0,0,0
"2010-11-17",43,10,0,0,0
"2011-02-21",44,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",58,15,0,0,0
"2013-07-09",62,15,0,0,0
"2013-09-10",67,17,0,0,0
"2013-12-20",64,17,0,0,0
"2014-03-28",102,19,0,0,0
"2014-09-08",111,40,0,0,0
"2015-01-19",115,40,0,0,0
"2015-04-09",113,47,0,0,0
"2015-07-03",113,45,0,0,0
"2015-10-01",114,46,0,0,0
"2016-01-04",265,212,0,0,0
"2016-04-05",268,213,0,0,0
"2016-07-04",269,218,0,0,0
"2016-10-07",290,238,0,0,0
"2016-12-27",299,247,0,0,0
"2017-04-12",313,249,0,0,0
"2017-07-24",327,259,0,0,0
"2017-10-12",329,265,0,0,0
"2017-12-22",335,360,0,0,0
"2018-04-09",335,359,0,0,0
"2018-07-11",349,364,0,0,0
"2018-09-28",452,369,0,0,0
"2019-01-01",459,371,0,0,0
"2019-04-06",452,403,0,0,0
"2019-07-01",468,408,0,0,0
"2019-10-09",532,429,0,0,0
"2020-01-01",597,483,0,0,0
"2020-04-01",600,483,0,0,0
"2020-07-01",631,510,1,0,0
"2020-10-01",632,512,1,0,0
"2021-01-01",642,514,1,0,0
"2021-04-01",653,516,1,0,0
"2021-07-01",654,539,8,0,0
"2021-10-01",664,562,8,0,0
"2022-01-01",665,564,8,0,0
"2022-04-01",705,569,4,0,0
"2022-07-01",710,570,4,0,0
"2022-10-01",711,572,4,0,0
