"snapshot","speciesCount"
"2007-12-19",3874
"2008-04-01",3955
"2008-06-27",4143
"2008-10-10",4213
"2008-12-17",4121
"2009-04-06",4360
"2009-06-17",4394
"2009-09-25",4589
"2009-12-16",4945
"2010-04-01",6611
"2010-07-26",6615
"2010-11-17",6713
"2011-02-21",6791
"2011-06-10",6870
"2011-09-05",6824
"2012-01-18",7155
"2012-03-26",7961
"2012-07-13",8088
"2012-10-31",8174
"2012-12-11",8175
"2013-02-20",8262
"2013-05-21",8463
"2013-07-09",8358
"2013-09-10",8389
"2013-12-20",8335
"2014-03-28",8897
"2014-09-08",8577
"2015-01-19",8787
"2015-04-09",9275
"2015-07-03",9290
"2015-10-01",9903
"2016-01-04",12246
"2016-04-05",12411
"2016-07-04",12440
"2016-10-07",13599
"2016-12-27",14039
"2017-04-12",14054
"2017-07-24",14062
"2017-10-12",14084
"2017-12-22",14178
"2018-04-09",14325
"2018-07-11",15403
"2018-09-28",15435
"2019-01-01",15583
"2019-04-06",15692
"2019-07-01",15909
"2019-10-09",16059
"2020-01-01",16247
"2020-04-01",16486
"2020-07-01",16685
"2020-10-01",16754
"2021-01-01",16901
"2021-04-01",17597
"2021-07-01",17955
"2021-10-01",18144
"2022-01-01",18291
