"snapshot","national","international"
"2007-12-19",0,15309
"2008-04-01",0,15932
"2008-06-27",0,19351
"2008-10-10",0,19888
"2008-12-17",0,20598
"2009-04-06",0,21306
"2009-06-17",0,21930
"2009-09-25",0,24153
"2009-12-16",0,25597
"2010-04-01",0,39198
"2010-07-26",0,39582
"2010-11-17",0,964297
"2011-02-21",0,967895
"2011-06-10",0,971450
"2011-09-05",0,971310
"2012-01-18",0,139144
"2012-03-26",0,145869
"2012-07-13",0,156577
"2012-10-31",0,154848
"2012-12-11",0,148220
"2013-02-20",0,148395
"2013-05-21",0,152227
"2013-07-09",0,155624
"2013-09-10",0,166157
"2013-12-20",0,177029
"2014-03-28",0,179056
"2014-09-08",0,186817
"2015-01-19",0,184384
"2015-04-09",0,190206
"2015-07-03",0,192597
"2015-10-01",0,198431
"2016-01-04",0,323825
"2016-04-05",0,328896
"2016-07-04",0,328397
"2016-10-07",0,353362
"2016-12-27",0,366745
"2017-04-12",0,366620
"2017-07-24",0,365351
"2017-10-12",0,357299
"2017-12-22",75179,219515
"2018-04-09",81170,210427
"2018-07-11",81170,225626
"2018-09-28",84761,227247
"2019-01-01",84761,229065
"2019-04-06",132369,237183
"2019-07-01",134111,240889
"2019-10-09",134111,242975
"2020-01-01",134111,246019
"2020-04-01",134194,250663
"2020-07-01",175050,253670
"2020-10-01",175050,257513
"2021-01-01",176510,259921
"2021-04-01",176510,266608
"2021-07-01",226087,633171
"2021-10-01",226087,653868
"2022-01-01",226087,656113
