"snapshot","kingdom","speciesCount"
"2007-12-19",1,1251
"2007-12-19",3,2
"2007-12-19",4,3
"2007-12-19",5,184
"2007-12-19",6,1671
"2007-12-19",7,5
"2008-04-01",1,1296
"2008-04-01",3,2
"2008-04-01",4,3
"2008-04-01",5,186
"2008-04-01",6,1709
"2008-04-01",7,5
"2008-06-27",1,1324
"2008-06-27",3,2
"2008-06-27",4,4
"2008-06-27",5,194
"2008-06-27",6,1780
"2008-06-27",7,5
"2008-10-10",1,1449
"2008-10-10",3,2
"2008-10-10",4,4
"2008-10-10",5,199
"2008-10-10",6,1797
"2008-10-10",7,5
"2008-12-17",1,1312
"2008-12-17",3,2
"2008-12-17",4,4
"2008-12-17",5,201
"2008-12-17",6,1941
"2008-12-17",7,5
"2009-04-06",1,1446
"2009-04-06",3,2
"2009-04-06",4,4
"2009-04-06",5,201
"2009-04-06",6,2069
"2009-04-06",7,5
"2009-06-17",1,1470
"2009-06-17",3,2
"2009-06-17",4,4
"2009-06-17",5,201
"2009-06-17",6,2086
"2009-06-17",7,5
"2009-09-25",1,1595
"2009-09-25",3,2
"2009-09-25",4,4
"2009-09-25",5,206
"2009-09-25",6,2164
"2009-09-25",7,5
"2009-12-16",1,1702
"2009-12-16",3,2
"2009-12-16",4,4
"2009-12-16",5,206
"2009-12-16",6,2434
"2009-12-16",7,5
"2010-04-01",1,2940
"2010-04-01",3,2
"2010-04-01",4,4
"2010-04-01",5,210
"2010-04-01",6,2915
"2010-04-01",7,2
"2010-07-26",1,2961
"2010-07-26",3,2
"2010-07-26",4,2
"2010-07-26",5,208
"2010-07-26",6,2906
"2010-07-26",7,5
"2010-11-17",1,3166
"2010-11-17",3,2
"2010-11-17",4,4
"2010-11-17",5,206
"2010-11-17",6,2651
"2010-11-17",7,5
"2011-02-21",1,3210
"2011-02-21",3,2
"2011-02-21",4,4
"2011-02-21",5,208
"2011-02-21",6,2653
"2011-02-21",7,4
"2011-06-10",1,3268
"2011-06-10",4,4
"2011-06-10",5,212
"2011-06-10",6,2683
"2011-06-10",7,5
"2011-09-05",1,3254
"2011-09-05",4,4
"2011-09-05",5,211
"2011-09-05",6,2681
"2011-09-05",7,5
"2012-01-18",1,3379
"2012-01-18",4,4
"2012-01-18",5,224
"2012-01-18",6,2888
"2012-01-18",7,5
"2012-03-26",1,3390
"2012-03-26",4,4
"2012-03-26",5,230
"2012-03-26",6,3738
"2012-03-26",7,5
"2012-07-13",1,3449
"2012-07-13",4,4
"2012-07-13",5,232
"2012-07-13",6,3824
"2012-07-13",7,5
"2012-10-31",1,3456
"2012-10-31",4,4
"2012-10-31",5,232
"2012-10-31",6,3914
"2012-10-31",7,5
"2012-12-11",1,3457
"2012-12-11",4,4
"2012-12-11",5,232
"2012-12-11",6,3914
"2012-12-11",7,5
"2013-02-20",1,3455
"2013-02-20",4,4
"2013-02-20",5,232
"2013-02-20",6,4003
"2013-02-20",7,5
"2013-05-21",1,3643
"2013-05-21",4,4
"2013-05-21",5,232
"2013-05-21",6,4008
"2013-05-21",7,5
"2013-07-09",1,3513
"2013-07-09",4,4
"2013-07-09",5,251
"2013-07-09",6,4034
"2013-07-09",7,5
"2013-09-10",1,3569
"2013-09-10",4,4
"2013-09-10",5,251
"2013-09-10",6,4034
"2013-09-10",7,5
"2013-12-20",1,3522
"2013-12-20",4,4
"2013-12-20",5,251
"2013-12-20",6,4033
"2013-12-20",7,5
"2014-03-28",1,4033
"2014-03-28",4,4
"2014-03-28",5,254
"2014-03-28",6,4077
"2014-03-28",7,5
"2014-09-08",1,3853
"2014-09-08",4,4
"2014-09-08",5,270
"2014-09-08",6,3650
"2014-09-08",7,4
"2015-01-19",1,3830
"2015-01-19",4,4
"2015-01-19",5,277
"2015-01-19",6,3859
"2015-01-19",7,5
"2015-04-09",1,4172
"2015-04-09",4,4
"2015-04-09",5,278
"2015-04-09",6,4114
"2015-04-09",7,5
"2015-07-03",1,4055
"2015-07-03",4,4
"2015-07-03",5,279
"2015-07-03",6,4236
"2015-07-03",7,5
"2015-10-01",1,4264
"2015-10-01",4,4
"2015-10-01",5,284
"2015-10-01",6,4844
"2015-10-01",7,5
"2016-01-04",1,6576
"2016-01-04",4,4
"2016-01-04",5,285
"2016-01-04",6,4844
"2016-01-04",7,5
"2016-04-05",1,6664
"2016-04-05",4,4
"2016-04-05",5,286
"2016-04-05",6,4931
"2016-04-05",7,5
"2016-07-04",1,6685
"2016-07-04",4,4
"2016-07-04",5,289
"2016-07-04",6,4933
"2016-07-04",7,5
"2016-10-07",1,7757
"2016-10-07",4,4
"2016-10-07",5,351
"2016-10-07",6,4943
"2016-10-07",7,4
"2016-12-27",1,8174
"2016-12-27",4,4
"2016-12-27",5,358
"2016-12-27",6,4959
"2016-12-27",7,4
"2017-04-12",1,8184
"2017-04-12",4,4
"2017-04-12",5,358
"2017-04-12",6,4225
"2017-04-12",7,4
"2017-07-24",1,8189
"2017-07-24",4,4
"2017-07-24",5,356
"2017-07-24",6,4948
"2017-07-24",7,4
"2017-10-12",1,8180
"2017-10-12",4,4
"2017-10-12",5,367
"2017-10-12",6,4248
"2017-10-12",7,4
"2017-12-22",1,8256
"2017-12-22",4,4
"2017-12-22",5,379
"2017-12-22",6,4224
"2017-12-22",7,4
"2018-04-09",1,8261
"2018-04-09",4,4
"2018-04-09",5,385
"2018-04-09",6,5027
"2018-04-09",7,4
"2018-07-11",1,8319
"2018-07-11",4,4
"2018-07-11",5,549
"2018-07-11",6,5892
"2018-07-11",7,5
"2018-09-28",1,8326
"2018-09-28",4,4
"2018-09-28",5,551
"2018-09-28",6,5908
"2018-09-28",7,5
"2019-01-01",1,8428
"2019-01-01",4,4
"2019-01-01",5,568
"2019-01-01",6,5919
"2019-01-01",7,5
"2019-04-06",1,8467
"2019-04-06",4,4
"2019-04-06",5,582
"2019-04-06",6,5949
"2019-04-06",7,5
"2019-07-01",1,8487
"2019-07-01",4,4
"2019-07-01",5,585
"2019-07-01",6,6088
"2019-07-01",7,5
"2019-10-09",1,8532
"2019-10-09",4,4
"2019-10-09",5,592
"2019-10-09",6,6116
"2019-10-09",7,5
"2020-01-01",1,8614
"2020-01-01",4,4
"2020-01-01",5,677
"2020-01-01",6,6130
"2020-01-01",7,5
"2020-04-01",1,8828
"2020-04-01",4,4
"2020-04-01",5,686
"2020-04-01",6,6128
"2020-04-01",7,5
"2020-07-01",1,8852
"2020-07-01",4,4
"2020-07-01",5,754
"2020-07-01",6,6154
"2020-07-01",7,5
"2020-10-01",1,8880
"2020-10-01",4,4
"2020-10-01",5,756
"2020-10-01",6,6165
"2020-10-01",7,5
"2021-01-01",1,8885
"2021-01-01",4,4
"2021-01-01",5,778
"2021-01-01",6,6162
"2021-01-01",7,5
"2021-04-01",1,9417
"2021-04-01",4,5
"2021-04-01",5,786
"2021-04-01",6,6185
"2021-04-01",7,6
"2021-07-01",1,9679
"2021-07-01",4,5
"2021-07-01",5,786
"2021-07-01",6,6199
"2021-07-01",7,6
"2021-10-01",1,9716
"2021-10-01",3,1
"2021-10-01",4,6
"2021-10-01",5,807
"2021-10-01",6,6236
"2021-10-01",7,7
"2022-01-01",1,9729
"2022-01-01",3,1
"2022-01-01",4,6
"2022-01-01",5,829
"2022-01-01",6,6236
"2022-01-01",7,7
