"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",205,77,1,0,0
"2008-04-01",194,73,1,0,0
"2008-06-27",248,98,1,0,0
"2008-10-10",260,101,1,0,0
"2008-12-17",246,74,0,0,0
"2009-04-06",320,118,0,0,0
"2009-06-17",322,128,0,0,0
"2009-09-25",315,171,1,0,0
"2009-12-16",325,177,1,0,0
"2010-04-01",578,287,1,0,0
"2010-07-26",645,330,1,0,0
"2010-11-17",445,309,1,0,0
"2011-02-21",589,406,1,0,0
"2011-06-10",564,670,6,0,0
"2011-09-05",563,670,6,0,0
"2012-01-18",672,755,6,0,0
"2012-03-26",1010,935,6,0,0
"2012-07-13",1036,991,31,0,0
"2012-10-31",1066,994,30,0,0
"2012-12-11",1072,1000,30,0,0
"2013-02-20",1074,1009,30,0,0
"2013-05-21",1087,1016,30,0,0
"2013-07-09",1094,1024,24,0,0
"2013-09-10",1073,1030,39,0,0
"2013-12-20",1055,1028,39,0,0
"2014-03-28",1272,1093,45,0,0
"2014-09-08",1289,1113,87,0,0
"2015-01-19",1489,1189,92,0,0
"2015-04-09",1499,1191,92,0,0
"2015-07-03",1537,1217,92,0,0
"2015-10-01",1547,1228,92,0,0
"2016-01-04",1385,1121,131,0,0
"2016-04-05",1781,1304,134,0,0
"2016-07-04",1797,1305,134,0,0
"2016-10-07",2005,1376,136,0,0
"2016-12-27",2053,1394,156,0,0
"2017-04-12",2060,1398,156,0,0
"2017-07-24",2071,1433,161,0,0
"2017-10-12",2088,1441,173,0,0
"2017-12-22",2114,1425,214,0,0
"2018-04-09",2205,1516,218,0,0
"2018-07-11",2293,1682,219,0,0
"2018-09-28",2309,1763,219,0,0
"2019-01-01",2316,1791,220,0,0
"2019-04-06",2345,1861,245,0,0
"2019-07-01",2396,1908,247,0,0
"2019-10-09",2450,1971,247,0,0
"2020-01-01",2460,1981,249,0,0
"2020-04-01",2572,2163,254,0,0
"2020-07-01",2627,2227,276,0,0
"2020-10-01",2769,2312,280,0,0
"2021-01-01",2878,2476,284,0,0
"2021-04-01",2943,2632,286,0,0
"2021-07-01",2995,2636,375,0,0
"2021-10-01",3044,2677,378,0,0
"2022-01-01",3130,2760,378,0,0
