"snapshot","speciesCount"
"2007-12-19",6184
"2008-04-01",6184
"2008-06-27",6185
"2008-10-10",6185
"2008-12-17",6185
"2009-04-06",6185
"2009-06-17",6185
"2009-09-25",6188
"2009-12-16",6189
"2010-04-01",6189
"2010-07-26",6190
"2010-11-17",216
"2011-02-21",218
"2011-06-10",218
"2011-09-05",217
"2012-01-18",218
"2012-03-26",221
"2012-07-13",223
"2012-10-31",225
"2012-12-11",225
"2013-02-20",227
"2013-05-21",227
"2013-07-09",240
"2013-09-10",241
"2013-12-20",238
"2014-03-28",244
"2014-09-08",248
"2015-01-19",253
"2015-04-09",253
"2015-07-03",253
"2015-10-01",253
"2016-01-04",269
"2016-04-05",272
"2016-07-04",272
"2016-10-07",281
"2016-12-27",294
"2017-04-12",293
"2017-07-24",293
"2017-10-12",296
"2017-12-22",311
"2018-04-09",322
"2018-07-11",324
"2018-09-28",346
"2019-01-01",361
"2019-04-06",373
"2019-07-01",382
"2019-10-09",390
"2020-01-01",414
"2020-04-01",421
"2020-07-01",568
"2020-10-01",570
"2021-01-01",635
"2021-04-01",637
"2021-07-01",640
"2021-10-01",672
"2022-01-01",677
"2022-04-01",702
"2022-07-01",707
"2022-10-01",708
"2023-01-01",748
"2023-04-01",762
