"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",116,308,3,0,0
"2018-04-09",116,308,3,0,0
"2018-07-11",116,308,3,0,0
"2018-09-28",117,308,3,0,0
"2019-01-01",220,479,10,0,0
"2019-04-06",290,740,58,0,0
"2019-07-01",300,743,58,0,0
"2019-10-09",346,822,61,0,0
"2020-01-01",477,956,70,0,0
"2020-04-01",529,981,74,0,0
"2020-07-01",519,1011,110,0,0
"2020-10-01",519,1011,110,0,0
"2021-01-01",523,1012,110,0,0
"2021-04-01",523,1014,110,0,0
"2021-07-01",506,1045,137,0,0
"2021-10-01",506,1045,137,0,0
"2022-01-01",506,1045,137,0,0
"2022-04-01",499,1036,182,0,0
"2022-07-01",503,1038,182,0,0
"2022-10-01",636,1065,182,0,0
"2023-01-01",691,1076,182,0,0
"2023-04-01",704,1141,184,0,0
