"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",129,298,0,0,0
"2018-04-09",129,298,0,0,0
"2018-07-11",129,298,0,0,0
"2018-09-28",130,298,0,0,0
"2019-01-01",244,462,3,0,0
"2019-04-06",317,749,22,0,0
"2019-07-01",329,750,22,0,0
"2019-10-09",384,823,22,0,0
"2020-01-01",514,962,27,0,0
"2020-04-01",567,989,28,0,0
"2020-07-01",556,1037,47,0,0
"2020-10-01",556,1037,47,0,0
"2021-01-01",560,1038,47,0,0
"2021-04-01",560,1040,47,0,0
"2021-07-01",541,1078,69,0,0
"2021-10-01",541,1078,69,0,0
"2022-01-01",541,1078,69,0,0
"2022-04-01",535,1090,92,0,0
"2022-07-01",539,1092,92,0,0
"2022-10-01",674,1117,92,0,0
"2023-01-01",731,1126,92,0,0
"2023-04-01",744,1193,92,0,0
