"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",106,308,13,0,0
"2018-04-09",106,308,13,0,0
"2018-07-11",106,308,13,0,0
"2018-09-28",107,308,13,0,0
"2019-01-01",192,481,36,0,0
"2019-04-06",243,717,126,2,0
"2019-07-01",253,720,126,2,0
"2019-10-09",289,804,134,2,0
"2020-01-01",434,898,167,4,0
"2020-04-01",482,925,173,4,0
"2020-07-01",467,939,226,8,0
"2020-10-01",467,939,226,8,0
"2021-01-01",471,940,226,8,0
"2021-04-01",471,942,226,8,0
"2021-07-01",462,939,269,18,0
"2021-10-01",462,939,269,18,0
"2022-01-01",462,939,269,18,0
"2022-04-01",456,906,318,37,0
"2022-07-01",460,908,318,37,0
"2022-10-01",591,936,319,37,0
"2023-01-01",646,947,319,37,0
"2023-04-01",658,1014,320,37,0
