"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15819
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8258
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15819
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15819
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8258
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8258
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15819
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8258
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8258
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15819
