"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",5327,9955,469,0,0
"2009-04-06",5224,9071,368,0,0
"2011-02-21",5501,10449,578,0,0
"2013-12-20",5707,10716,1017,3,0
"2008-10-10",4987,7453,158,0,0
"2010-04-01",5328,9961,469,0,0
"2013-07-09",5716,10744,880,0,0
"2013-05-21",5710,10742,880,0,0
"2009-06-17",5220,9084,368,0,0
"2015-04-09",6087,11039,1131,11,0
"2012-07-13",5696,10532,808,0,0
"2010-11-17",3669,3504,85,0,0
"2016-10-07",6640,11991,1442,14,0
"2015-07-03",6103,11154,1161,11,0
"2012-10-31",5693,10683,865,0,0
"2016-04-05",6716,12038,1434,14,0
"2009-09-25",5304,9935,466,0,0
"2011-09-05",5508,10434,583,0,0
"2008-04-01",4639,6880,161,0,0
"2014-03-28",5902,10796,1021,3,0
"2007-12-19",4620,6858,158,0,0
"2014-09-08",5997,10859,1117,10,0
"2015-10-01",6242,11147,1159,11,0
"2011-06-10",5510,10434,583,0,0
"2010-07-26",5478,10068,472,0,0
"2013-02-20",5706,10710,868,0,0
"2012-01-18",5743,10486,583,0,0
"2015-01-19",6078,10936,1120,11,0
"2013-09-10",5706,10701,1008,3,0
"2016-07-04",6735,12048,1439,14,0
"2008-12-17",5007,7683,189,0,0
"2012-03-26",5745,10484,582,0,0
"2012-12-11",5694,10684,865,0,0
"2008-06-27",4976,7422,158,0,0
"2016-01-04",6331,11121,1174,14,0
