"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",331
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",243
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",378
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5131
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",22439
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",165
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",880
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",185
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1217
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6495
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",981
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1224
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",397
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",356
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",391
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5242
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24447
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",166
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1127
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7132
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",570
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",255
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",236
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",4824
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",161
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1348
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1149
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6638
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",110
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1227
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",167
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",406
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",24168
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",452
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",770
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",255
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",24159
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",473
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",4805
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6678
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",152
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1228
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1356
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1134
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",435
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",231
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1514
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
