"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"OCCURRENCE",179
"2007-12-19",1,"FOSSIL_SPECIMEN",239
"2007-12-19",1,"PRESERVED_SPECIMEN",3883
"2007-12-19",1,"OCCURRENCE",35154
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",4,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"PRESERVED_SPECIMEN",70
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2007-12-19",5,"OCCURRENCE",19
"2007-12-19",6,"LIVING_SPECIMEN",694
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",670
"2007-12-19",6,"OCCURRENCE",3266
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",183
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",1,"OCCURRENCE",38048
"2008-04-01",1,"FOSSIL_SPECIMEN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",3884
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",70
"2008-04-01",4,"OCCURRENCE",54
"2008-04-01",4,"FOSSIL_SPECIMEN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OCCURRENCE",69
"2008-04-01",6,"PRESERVED_SPECIMEN",1433
"2008-04-01",6,"LIVING_SPECIMEN",697
"2008-04-01",6,"OCCURRENCE",3700
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",0,"OCCURRENCE",183
"2008-06-27",1,"FOSSIL_SPECIMEN",239
"2008-06-27",1,"PRESERVED_SPECIMEN",4110
"2008-06-27",1,"OCCURRENCE",38367
"2008-06-27",1,"OBSERVATION",17
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",240
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"OCCURRENCE",48
"2008-06-27",4,"HUMAN_OBSERVATION",463
"2008-06-27",4,"OBSERVATION",295
"2008-06-27",5,"PRESERVED_SPECIMEN",297
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",5,"OCCURRENCE",71
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",1711
"2008-06-27",6,"LIVING_SPECIMEN",720
"2008-06-27",6,"OCCURRENCE",2588
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",174
"2008-10-10",1,"FOSSIL_SPECIMEN",239
"2008-10-10",1,"PRESERVED_SPECIMEN",4667
"2008-10-10",1,"OCCURRENCE",37897
"2008-10-10",1,"OBSERVATION",17
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",240
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",4,"FOSSIL_SPECIMEN",61
"2008-10-10",4,"PRESERVED_SPECIMEN",142
"2008-10-10",4,"OCCURRENCE",53
"2008-10-10",4,"HUMAN_OBSERVATION",463
"2008-10-10",4,"OBSERVATION",295
"2008-10-10",5,"PRESERVED_SPECIMEN",299
"2008-10-10",5,"OCCURRENCE",79
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",1954
"2008-10-10",6,"OCCURRENCE",2890
"2008-10-10",6,"LIVING_SPECIMEN",725
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"OCCURRENCE",174
"2008-12-17",1,"FOSSIL_SPECIMEN",241
"2008-12-17",1,"PRESERVED_SPECIMEN",4496
"2008-12-17",1,"OBSERVATION",18
"2008-12-17",1,"OCCURRENCE",38447
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",240
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"FOSSIL_SPECIMEN",61
"2008-12-17",4,"PRESERVED_SPECIMEN",142
"2008-12-17",4,"OBSERVATION",295
"2008-12-17",4,"OCCURRENCE",53
"2008-12-17",4,"HUMAN_OBSERVATION",463
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OCCURRENCE",79
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",2224
"2008-12-17",6,"LIVING_SPECIMEN",725
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"OCCURRENCE",2774
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",174
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-04-06",1,"PRESERVED_SPECIMEN",6815
"2009-04-06",1,"OCCURRENCE",36761
"2009-04-06",1,"OBSERVATION",18
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",240
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"FOSSIL_SPECIMEN",81
"2009-04-06",4,"PRESERVED_SPECIMEN",142
"2009-04-06",4,"OCCURRENCE",57
"2009-04-06",4,"HUMAN_OBSERVATION",463
"2009-04-06",4,"OBSERVATION",295
"2009-04-06",5,"PRESERVED_SPECIMEN",307
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",5,"OCCURRENCE",79
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",2305
"2009-04-06",6,"LIVING_SPECIMEN",774
"2009-04-06",6,"OCCURRENCE",3321
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",207
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",1,"OCCURRENCE",36045
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2009-06-17",1,"OBSERVATION",21
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2009-06-17",1,"PRESERVED_SPECIMEN",10558
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",240
"2009-06-17",4,"OCCURRENCE",82
"2009-06-17",4,"HUMAN_OBSERVATION",463
"2009-06-17",4,"OBSERVATION",295
"2009-06-17",4,"FOSSIL_SPECIMEN",85
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",5,"OCCURRENCE",71
"2009-06-17",5,"PRESERVED_SPECIMEN",343
"2009-06-17",6,"LIVING_SPECIMEN",774
"2009-06-17",6,"OCCURRENCE",3393
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",2315
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",205
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"OCCURRENCE",36018
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2009-09-25",1,"OBSERVATION",21
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2009-09-25",1,"PRESERVED_SPECIMEN",11400
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",242
"2009-09-25",4,"OCCURRENCE",82
"2009-09-25",4,"HUMAN_OBSERVATION",463
"2009-09-25",4,"OBSERVATION",295
"2009-09-25",4,"FOSSIL_SPECIMEN",85
"2009-09-25",4,"PRESERVED_SPECIMEN",150
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",5,"OCCURRENCE",71
"2009-09-25",5,"PRESERVED_SPECIMEN",598
"2009-09-25",6,"LIVING_SPECIMEN",767
"2009-09-25",6,"OCCURRENCE",3697
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",2472
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",206
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"OCCURRENCE",36048
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2009-12-16",1,"OBSERVATION",21
"2009-12-16",1,"FOSSIL_SPECIMEN",347
"2009-12-16",1,"PRESERVED_SPECIMEN",11439
"2009-12-16",3,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"OCCURRENCE",82
"2009-12-16",4,"HUMAN_OBSERVATION",463
"2009-12-16",4,"OBSERVATION",295
"2009-12-16",4,"FOSSIL_SPECIMEN",85
"2009-12-16",5,"PRESERVED_SPECIMEN",609
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",5,"OCCURRENCE",71
"2009-12-16",6,"PRESERVED_SPECIMEN",2759
"2009-12-16",6,"LIVING_SPECIMEN",801
"2009-12-16",6,"OCCURRENCE",3910
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",208
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"OCCURRENCE",36049
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"FOSSIL_SPECIMEN",347
"2010-04-01",1,"PRESERVED_SPECIMEN",11473
"2010-04-01",3,"PRESERVED_SPECIMEN",242
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2010-04-01",4,"OCCURRENCE",106
"2010-04-01",4,"HUMAN_OBSERVATION",465
"2010-04-01",4,"OBSERVATION",295
"2010-04-01",4,"FOSSIL_SPECIMEN",85
"2010-04-01",5,"PRESERVED_SPECIMEN",613
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"OCCURRENCE",71
"2010-04-01",6,"PRESERVED_SPECIMEN",2778
"2010-04-01",6,"LIVING_SPECIMEN",801
"2010-04-01",6,"OCCURRENCE",3910
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",207
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"OCCURRENCE",35799
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2010-07-26",1,"OBSERVATION",23
"2010-07-26",1,"FOSSIL_SPECIMEN",340
"2010-07-26",1,"PRESERVED_SPECIMEN",8762
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",242
"2010-07-26",4,"OCCURRENCE",106
"2010-07-26",4,"HUMAN_OBSERVATION",465
"2010-07-26",4,"OBSERVATION",295
"2010-07-26",4,"FOSSIL_SPECIMEN",85
"2010-07-26",4,"PRESERVED_SPECIMEN",131
"2010-07-26",5,"PRESERVED_SPECIMEN",603
"2010-07-26",5,"OCCURRENCE",71
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"PRESERVED_SPECIMEN",2586
"2010-07-26",6,"OCCURRENCE",3903
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",786
"2010-07-26",6,"OBSERVATION",8
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2010-11-17",0,"OCCURRENCE",202
"2010-11-17",1,"OCCURRENCE",4643
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2010-11-17",1,"OBSERVATION",108
"2010-11-17",1,"FOSSIL_SPECIMEN",347
"2010-11-17",1,"PRESERVED_SPECIMEN",11356
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",484
"2010-11-17",4,"OCCURRENCE",150
"2010-11-17",4,"HUMAN_OBSERVATION",466
"2010-11-17",4,"OBSERVATION",295
"2010-11-17",4,"FOSSIL_SPECIMEN",85
"2010-11-17",4,"PRESERVED_SPECIMEN",231
"2010-11-17",5,"OCCURRENCE",65
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",5,"PRESERVED_SPECIMEN",627
"2010-11-17",6,"OCCURRENCE",3104
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",798
"2010-11-17",6,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"PRESERVED_SPECIMEN",3949
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2011-02-21",0,"OCCURRENCE",202
"2011-02-21",1,"FOSSIL_SPECIMEN",347
"2011-02-21",1,"PRESERVED_SPECIMEN",12449
"2011-02-21",1,"OCCURRENCE",4643
"2011-02-21",1,"HUMAN_OBSERVATION",550
"2011-02-21",1,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",484
"2011-02-21",4,"FOSSIL_SPECIMEN",85
"2011-02-21",4,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"OCCURRENCE",150
"2011-02-21",4,"HUMAN_OBSERVATION",466
"2011-02-21",4,"OBSERVATION",295
"2011-02-21",5,"PRESERVED_SPECIMEN",921
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"OCCURRENCE",66
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2011-02-21",6,"PRESERVED_SPECIMEN",4046
"2011-02-21",6,"LIVING_SPECIMEN",878
"2011-02-21",6,"OCCURRENCE",3110
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",87
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",195
"2011-06-10",0,"HUMAN_OBSERVATION",109
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",13194
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",4691
"2011-06-10",1,"HUMAN_OBSERVATION",557
"2011-06-10",1,"OBSERVATION",108
"2011-06-10",1,"FOSSIL_SPECIMEN",354
"2011-06-10",3,"PRESERVED_SPECIMEN",484
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",248
"2011-06-10",4,"OCCURRENCE",150
"2011-06-10",4,"HUMAN_OBSERVATION",1200
"2011-06-10",4,"OBSERVATION",295
"2011-06-10",4,"FOSSIL_SPECIMEN",85
"2011-06-10",5,"PRESERVED_SPECIMEN",1190
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",5,"OCCURRENCE",66
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",4281
"2011-06-10",6,"LIVING_SPECIMEN",883
"2011-06-10",6,"OCCURRENCE",3109
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",196
"2011-09-05",0,"HUMAN_OBSERVATION",109
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",86
"2011-09-05",1,"PRESERVED_SPECIMEN",13629
"2011-09-05",1,"OCCURRENCE",4573
"2011-09-05",1,"HUMAN_OBSERVATION",557
"2011-09-05",1,"OBSERVATION",108
"2011-09-05",1,"FOSSIL_SPECIMEN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",484
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",244
"2011-09-05",4,"OCCURRENCE",150
"2011-09-05",4,"HUMAN_OBSERVATION",1200
"2011-09-05",4,"OBSERVATION",295
"2011-09-05",4,"FOSSIL_SPECIMEN",85
"2011-09-05",5,"PRESERVED_SPECIMEN",1182
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"OCCURRENCE",66
"2011-09-05",6,"PRESERVED_SPECIMEN",4257
"2011-09-05",6,"LIVING_SPECIMEN",879
"2011-09-05",6,"OCCURRENCE",3493
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OCCURRENCE",197
"2012-01-18",0,"HUMAN_OBSERVATION",109
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",14533
"2012-01-18",1,"OCCURRENCE",4609
"2012-01-18",1,"HUMAN_OBSERVATION",557
"2012-01-18",1,"OBSERVATION",108
"2012-01-18",1,"FOSSIL_SPECIMEN",379
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",484
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",85
"2012-01-18",4,"PRESERVED_SPECIMEN",244
"2012-01-18",4,"OCCURRENCE",150
"2012-01-18",4,"HUMAN_OBSERVATION",1200
"2012-01-18",4,"OBSERVATION",295
"2012-01-18",5,"PRESERVED_SPECIMEN",1190
"2012-01-18",5,"OCCURRENCE",85
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"PRESERVED_SPECIMEN",4218
"2012-01-18",6,"OCCURRENCE",3912
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",83
"2012-03-26",0,"OCCURRENCE",197
"2012-03-26",0,"HUMAN_OBSERVATION",109
"2012-03-26",1,"FOSSIL_SPECIMEN",379
"2012-03-26",1,"PRESERVED_SPECIMEN",14679
"2012-03-26",1,"OCCURRENCE",4609
"2012-03-26",1,"HUMAN_OBSERVATION",557
"2012-03-26",1,"OBSERVATION",108
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",244
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",85
"2012-03-26",4,"PRESERVED_SPECIMEN",172
"2012-03-26",4,"OCCURRENCE",96
"2012-03-26",4,"HUMAN_OBSERVATION",1200
"2012-03-26",4,"OBSERVATION",295
"2012-03-26",5,"PRESERVED_SPECIMEN",1185
"2012-03-26",5,"OCCURRENCE",84
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",4023
"2012-03-26",6,"OCCURRENCE",3930
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",847
"2012-03-26",6,"OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",198
"2012-07-13",0,"HUMAN_OBSERVATION",109
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",83
"2012-07-13",1,"OCCURRENCE",4639
"2012-07-13",1,"HUMAN_OBSERVATION",945
"2012-07-13",1,"OBSERVATION",594
"2012-07-13",1,"FOSSIL_SPECIMEN",367
"2012-07-13",1,"PRESERVED_SPECIMEN",15267
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"OCCURRENCE",96
"2012-07-13",4,"HUMAN_OBSERVATION",1200
"2012-07-13",4,"OBSERVATION",295
"2012-07-13",4,"FOSSIL_SPECIMEN",85
"2012-07-13",4,"PRESERVED_SPECIMEN",172
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"OCCURRENCE",83
"2012-07-13",5,"PRESERVED_SPECIMEN",1202
"2012-07-13",6,"LIVING_SPECIMEN",912
"2012-07-13",6,"OCCURRENCE",3830
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",4280
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",4
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",188
"2012-10-31",0,"HUMAN_OBSERVATION",109
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",99
"2012-10-31",1,"OCCURRENCE",4645
"2012-10-31",1,"HUMAN_OBSERVATION",1370
"2012-10-31",1,"OBSERVATION",596
"2012-10-31",1,"FOSSIL_SPECIMEN",367
"2012-10-31",1,"PRESERVED_SPECIMEN",16952
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",248
"2012-10-31",4,"OCCURRENCE",96
"2012-10-31",4,"HUMAN_OBSERVATION",1200
"2012-10-31",4,"OBSERVATION",295
"2012-10-31",4,"FOSSIL_SPECIMEN",85
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2012-10-31",5,"LIVING_SPECIMEN",42
"2012-10-31",5,"OCCURRENCE",87
"2012-10-31",5,"PRESERVED_SPECIMEN",1247
"2012-10-31",6,"LIVING_SPECIMEN",912
"2012-10-31",6,"OCCURRENCE",2112
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",7429
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",99
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",188
"2012-12-11",0,"HUMAN_OBSERVATION",109
"2012-12-11",1,"FOSSIL_SPECIMEN",367
"2012-12-11",1,"PRESERVED_SPECIMEN",17098
"2012-12-11",1,"OCCURRENCE",4645
"2012-12-11",1,"HUMAN_OBSERVATION",1374
"2012-12-11",1,"OBSERVATION",593
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",85
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2012-12-11",4,"OCCURRENCE",96
"2012-12-11",4,"HUMAN_OBSERVATION",1200
"2012-12-11",4,"OBSERVATION",295
"2012-12-11",5,"PRESERVED_SPECIMEN",1252
"2012-12-11",5,"LIVING_SPECIMEN",42
"2012-12-11",5,"OCCURRENCE",84
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",7449
"2012-12-11",6,"LIVING_SPECIMEN",912
"2012-12-11",6,"OCCURRENCE",2098
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",188
"2013-02-20",0,"HUMAN_OBSERVATION",109
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",99
"2013-02-20",1,"OCCURRENCE",3544
"2013-02-20",1,"HUMAN_OBSERVATION",1374
"2013-02-20",1,"OBSERVATION",593
"2013-02-20",1,"FOSSIL_SPECIMEN",367
"2013-02-20",1,"PRESERVED_SPECIMEN",18154
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",248
"2013-02-20",4,"OCCURRENCE",96
"2013-02-20",4,"HUMAN_OBSERVATION",1200
"2013-02-20",4,"OBSERVATION",295
"2013-02-20",4,"FOSSIL_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-02-20",5,"OCCURRENCE",84
"2013-02-20",5,"PRESERVED_SPECIMEN",1262
"2013-02-20",6,"LIVING_SPECIMEN",934
"2013-02-20",6,"OCCURRENCE",2069
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",41
