"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",393,102,1,0,0
"2008-04-01",446,119,1,0,0
"2008-06-27",480,148,1,0,0
"2008-10-10",536,177,1,0,0
"2008-12-17",496,169,1,0,0
"2009-04-06",510,192,1,0,0
"2009-06-17",549,205,1,0,0
"2009-09-25",558,207,1,0,0
"2009-12-16",703,252,1,0,0
"2010-04-01",723,253,1,0,0
"2010-07-26",759,268,1,0,0
"2010-11-17",861,317,2,0,0
"2011-02-21",877,324,2,0,0
"2011-06-10",874,342,2,0,0
"2011-09-05",903,362,2,0,0
"2012-01-18",946,389,2,0,0
"2012-03-26",950,389,2,0,0
"2012-07-13",1087,517,2,0,0
"2012-10-31",1188,611,2,0,0
"2012-12-11",1190,612,2,0,0
"2013-02-20",1197,615,2,0,0
"2013-05-21",1310,646,2,0,0
"2013-07-09",1317,647,2,0,0
"2013-09-10",1328,713,7,0,0
"2013-12-20",1105,518,7,0,0
"2014-03-28",1395,747,7,0,0
"2014-09-08",1493,947,61,0,0
"2015-01-19",1564,1002,65,0,0
"2015-04-09",1602,1025,65,0,0
"2015-07-03",1497,1021,65,0,0
"2015-10-01",1555,1119,65,0,0
"2016-01-04",1566,1111,91,3,0
"2016-04-05",1592,1143,91,3,0
"2016-07-04",1618,1166,91,3,0
"2016-10-07",1627,1220,94,3,0
"2016-12-27",1742,1328,114,20,0
"2017-04-12",1768,1343,116,20,0
"2017-07-24",1825,1392,116,20,0
"2017-10-12",1943,1531,121,21,0
"2017-12-22",1951,1557,139,36,0
"2018-04-09",2010,1645,144,36,0
"2018-07-11",2062,1710,146,36,0
"2018-09-28",2102,1758,151,36,0
"2019-01-01",2302,2078,155,37,0
"2019-04-06",2631,2273,187,53,0
"2019-07-01",2746,2395,190,53,0
"2019-10-09",2890,2585,222,53,0
"2020-01-01",2917,2720,225,53,0
"2020-04-01",2995,2866,236,53,0
"2020-07-01",3053,3117,489,79,0
"2020-10-01",3167,3369,603,89,0
"2021-01-01",3311,3478,640,113,0
"2021-04-01",3441,3580,659,113,0
"2021-07-01",3599,3782,691,128,0
"2021-10-01",3596,3963,731,135,0
"2022-01-01",3625,4081,768,138,0
"2022-04-01",3903,4338,806,161,0
"2022-07-01",4124,4507,838,164,0
"2022-10-01",4323,4803,951,178,0
"2023-01-01",4422,4995,1030,210,0
"2023-04-01",4590,5196,1072,223,0
