"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,70,0,0,0
"2008-04-01",482,84,0,0,0
"2008-06-27",522,107,0,0,0
"2008-10-10",585,129,0,0,0
"2008-12-17",544,122,0,0,0
"2009-04-06",558,145,0,0,0
"2009-06-17",610,145,0,0,0
"2009-09-25",620,146,0,0,0
"2009-12-16",778,178,0,0,0
"2010-04-01",798,179,0,0,0
"2010-07-26",837,191,0,0,0
"2010-11-17",942,238,0,0,0
"2011-02-21",965,238,0,0,0
"2011-06-10",978,240,0,0,0
"2011-09-05",1011,256,0,0,0
"2012-01-18",1058,279,0,0,0
"2012-03-26",1062,279,0,0,0
"2012-07-13",1224,382,0,0,0
"2012-10-31",1344,457,0,0,0
"2012-12-11",1346,458,0,0,0
"2013-02-20",1353,461,0,0,0
"2013-05-21",1467,491,0,0,0
"2013-07-09",1474,492,0,0,0
"2013-09-10",1488,560,0,0,0
"2013-12-20",1248,382,0,0,0
"2014-03-28",1577,572,0,0,0
"2014-09-08",1677,824,0,0,0
"2015-01-19",1756,875,0,0,0
"2015-04-09",1797,895,0,0,0
"2015-07-03",1691,892,0,0,0
"2015-10-01",1777,962,0,0,0
"2016-01-04",1785,986,0,0,0
"2016-04-05",1816,1013,0,0,0
"2016-07-04",1843,1035,0,0,0
"2016-10-07",1857,1087,0,0,0
"2016-12-27",2005,1199,0,0,0
"2017-04-12",2034,1213,0,0,0
"2017-07-24",2086,1267,0,0,0
"2017-10-12",2232,1384,0,0,0
"2017-12-22",2238,1435,10,0,0
"2018-04-09",2303,1522,10,0,0
"2018-07-11",2357,1587,10,0,0
"2018-09-28",2393,1644,10,0,0
"2019-01-01",2645,1917,10,0,0
"2019-04-06",2995,2126,23,0,0
"2019-07-01",3116,2245,23,0,0
"2019-10-09",3275,2452,23,0,0
"2020-01-01",3317,2575,23,0,0
"2020-04-01",3415,2712,23,0,0
"2020-07-01",3498,3211,29,0,0
"2020-10-01",3635,3564,29,0,0
"2021-01-01",3800,3713,29,0,0
"2021-04-01",3930,3834,29,0,0
"2021-07-01",4113,4057,30,0,0
"2021-10-01",4154,4240,31,0,0
"2022-01-01",4191,4390,31,0,0
"2022-04-01",4489,4684,35,0,0
"2022-07-01",4720,4878,35,0,0
"2022-10-01",4985,5235,35,0,0
"2023-01-01",5093,5531,33,0,0
"2023-04-01",5281,5767,33,0,0
