"snapshot","national","international"
"2007-12-19",8720,2499
"2008-04-01",8732,2740
"2008-06-27",10845,2940
"2008-10-10",10845,3007
"2008-12-17",10845,3239
"2009-04-06",10845,3379
"2009-06-17",10845,3423
"2009-09-25",10844,3852
"2009-12-16",10844,3946
"2010-04-01",11132,4030
"2010-07-26",12519,4005
"2010-11-17",12523,4308
"2011-02-21",12523,4401
"2011-06-10",12523,4705
"2011-09-05",12523,4691
"2012-01-18",12523,4671
"2012-03-26",12523,4967
"2012-07-13",12572,5120
"2012-10-31",12574,5015
"2012-12-11",12574,4668
"2013-02-20",12574,4603
"2013-05-21",12591,4991
"2013-07-09",12586,5360
"2013-09-10",12611,5413
"2013-12-20",11345,5870
"2014-03-28",12421,6174
"2014-09-08",12623,6214
"2015-01-19",12623,6874
"2015-04-09",12623,6952
"2015-07-03",12694,7062
"2015-10-01",12710,7146
"2016-01-04",12742,7341
"2016-04-05",12767,7579
"2016-07-04",12755,7594
"2016-10-07",12738,7754
"2016-12-27",12738,7780
"2017-04-12",12738,7886
"2017-07-24",12734,8062
"2017-10-12",12732,8273
"2017-12-22",12754,8672
"2018-04-09",12754,8558
"2018-07-11",12754,8519
"2018-09-28",12757,8736
"2019-01-01",12756,9619
"2019-04-06",12861,10559
"2019-07-01",12861,10989
"2019-10-09",17016,11254
"2020-01-01",17157,12147
"2020-04-01",17207,12226
"2020-07-01",17298,12579
"2020-10-01",17525,12782
"2021-01-01",18091,12986
"2021-04-01",18192,13293
"2021-07-01",18280,13998
"2021-10-01",18801,17575
"2022-01-01",25149,18057
