"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",522,449,9,0,0
"2008-04-01",606,530,34,0,0
"2008-06-27",616,538,34,0,0
"2008-10-10",617,540,34,0,0
"2008-12-17",621,539,34,0,0
"2009-04-06",673,539,34,0,0
"2009-06-17",673,539,34,0,0
"2009-09-25",691,538,34,0,0
"2009-12-16",733,578,38,0,0
"2010-04-01",736,581,38,0,0
"2010-07-26",1839,1922,194,25,0
"2010-11-17",1755,1928,207,28,0
"2011-02-21",1853,2000,207,28,0
"2011-06-10",1860,2005,207,28,0
"2011-09-05",1860,2005,207,28,0
"2012-01-18",1856,1997,207,28,0
"2012-03-26",1865,2002,209,28,0
"2012-07-13",1860,2080,224,34,0
"2012-10-31",1862,2079,224,34,0
"2012-12-11",1861,2080,224,34,0
"2013-02-20",1905,2087,224,34,0
"2013-05-21",1923,2111,224,34,0
"2013-07-09",1927,2111,224,34,0
"2013-09-10",998,853,108,2,0
"2013-12-20",939,728,96,1,0
"2014-03-28",1013,800,98,1,0
"2014-09-08",1053,781,126,6,0
"2015-01-19",1415,863,130,7,0
"2015-04-09",1436,864,130,7,0
"2015-07-03",1479,866,130,8,0
"2015-10-01",1485,868,130,8,0
"2016-01-04",1523,860,163,20,0
"2016-04-05",1796,1698,241,61,0
"2016-07-04",1842,1565,182,26,0
"2016-10-07",1748,1011,183,20,0
"2016-12-27",1759,1023,180,29,0
"2017-04-12",1811,1047,186,29,0
"2017-07-24",1886,1100,188,29,0
"2017-10-12",1947,1218,190,29,0
"2017-12-22",2009,1307,204,40,0
"2018-04-09",2006,1214,205,41,0
"2018-07-11",2063,1323,204,42,0
"2018-09-28",2130,1471,210,44,0
"2019-01-01",2467,1673,218,45,0
"2019-04-06",2806,2240,376,77,0
"2019-07-01",3022,2464,384,77,0
"2019-10-09",3171,2740,438,114,0
"2020-01-01",4022,3245,458,118,0
"2020-04-01",3897,3417,470,120,0
"2020-07-01",3952,4251,633,138,0
"2020-10-01",4085,4682,744,138,0
"2021-01-01",3918,4721,1380,1196,13
"2021-04-01",3978,4874,1398,1199,13
"2021-07-01",4176,5391,1493,1227,13
"2021-10-01",4426,5690,1589,1232,13
"2022-01-01",4505,6561,2482,1884,14
