"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,393,0,0,0
"2008-04-01",680,490,0,0,0
"2008-06-27",690,498,0,0,0
"2008-10-10",691,500,0,0,0
"2008-12-17",694,500,0,0,0
"2009-04-06",747,499,0,0,0
"2009-06-17",747,499,0,0,0
"2009-09-25",766,497,0,0,0
"2009-12-16",835,514,0,0,0
"2010-04-01",839,516,0,0,0
"2010-07-26",2056,1922,2,0,0
"2010-11-17",1973,1930,15,0,0
"2011-02-21",2100,1973,15,0,0
"2011-06-10",2107,1978,15,0,0
"2011-09-05",2107,1978,15,0,0
"2012-01-18",2101,1972,15,0,0
"2012-03-26",2108,1981,15,0,0
"2012-07-13",2110,2062,26,0,0
"2012-10-31",2111,2062,26,0,0
"2012-12-11",2110,2063,26,0,0
"2013-02-20",2156,2068,26,0,0
"2013-05-21",2176,2090,26,0,0
"2013-07-09",2179,2091,26,0,0
"2013-09-10",1180,779,2,0,0
"2013-12-20",1109,653,2,0,0
"2014-03-28",1200,710,2,0,0
"2014-09-08",1240,722,4,0,0
"2015-01-19",1630,781,4,0,0
"2015-04-09",1651,782,4,0,0
"2015-07-03",1679,800,4,0,0
"2015-10-01",1686,801,4,0,0
"2016-01-04",1728,823,15,0,0
"2016-04-05",2076,1681,39,0,0
"2016-07-04",2068,1529,18,0,0
"2016-10-07",1970,977,15,0,0
"2016-12-27",1981,994,16,0,0
"2017-04-12",2033,1023,17,0,0
"2017-07-24",2120,1066,17,0,0
"2017-10-12",2175,1192,17,0,0
"2017-12-22",2236,1297,27,0,0
"2018-04-09",2201,1238,27,0,0
"2018-07-11",2271,1334,27,0,0
"2018-09-28",2359,1469,27,0,0
"2019-01-01",2716,1660,27,0,0
"2019-04-06",3219,2247,33,0,0
"2019-07-01",3475,2439,33,0,0
"2019-10-09",3661,2750,52,0,0
"2020-01-01",4484,3307,52,0,0
"2020-04-01",4383,3468,53,0,0
"2020-07-01",4488,4401,85,0,0
"2020-10-01",4685,4876,88,0,0
"2021-01-01",4612,5943,673,0,0
"2021-04-01",4689,6100,673,0,0
"2021-07-01",4907,6702,691,0,0
"2021-10-01",5199,7045,706,0,0
"2022-01-01",5379,9159,908,0,0
