"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",1125
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",21
"2020-01-01",3,"PRESERVED_SPECIMEN",322
"2013-12-20",5,"OBSERVATION",150
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",466914
"2018-09-28",3,"PRESERVED_SPECIMEN",127
"2009-12-16",6,"FOSSIL_SPECIMEN",1170
"2010-11-17",4,"PRESERVED_SPECIMEN",568
"2015-10-01",6,"OBSERVATION",7310
"2012-07-13",4,"PRESERVED_SPECIMEN",587
"2012-12-11",6,"OBSERVATION",7298
"2017-12-22",1,"PRESERVED_SPECIMEN",1023783
"2016-04-05",7,"OBSERVATION",89
"2020-04-01",1,"LIVING_SPECIMEN",2180
"2020-04-01",1,"OBSERVATION",365
"2009-12-16",0,"PRESERVED_SPECIMEN",1127
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2012-01-18",0,"FOSSIL_SPECIMEN",525
"2012-03-26",3,"UNKNOWN",633
"2013-02-20",5,"PRESERVED_SPECIMEN",15931
"2013-07-09",6,"FOSSIL_SPECIMEN",3465
"2019-10-09",7,"HUMAN_OBSERVATION",739
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2012-10-31",6,"PRESERVED_SPECIMEN",1551519
"2015-01-19",0,"OBSERVATION",1463
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"FOSSIL_SPECIMEN",4905
"2020-10-01",3,"PRESERVED_SPECIMEN",3475
"2013-07-09",0,"PRESERVED_SPECIMEN",4375
"2019-04-06",7,"MATERIAL_SAMPLE",1730
"2011-06-10",4,"UNKNOWN",4465
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2019-04-06",0,"PRESERVED_SPECIMEN",14328
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",222658
"2017-10-12",5,"LIVING_SPECIMEN",2060
"2009-04-06",4,"OBSERVATION",6390
"2017-10-12",5,"OBSERVATION",150
"2019-10-09",4,"LIVING_SPECIMEN",55
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1078
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",107958
"2020-07-01",2,"UNKNOWN",88
"2016-12-27",0,"OBSERVATION",1460
"2020-04-01",5,"HUMAN_OBSERVATION",3800
"2008-10-10",0,"UNKNOWN",323
"2009-04-06",5,"UNKNOWN",1111
"2008-04-01",1,"PRESERVED_SPECIMEN",71392
"2009-06-17",6,"PRESERVED_SPECIMEN",89174
"2013-09-10",0,"OBSERVATION",1463
"2011-02-21",4,"UNKNOWN",4465
"2014-03-28",0,"FOSSIL_SPECIMEN",543
"2015-01-19",4,"HUMAN_OBSERVATION",39564
"2016-07-04",5,"PRESERVED_SPECIMEN",23157
"2017-07-24",4,"LIVING_SPECIMEN",47
"2008-12-17",6,"UNKNOWN",28781
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",5726
"2020-01-01",4,"PRESERVED_SPECIMEN",4731
"2019-10-09",1,"LITERATURE",21
"2013-12-20",6,"OBSERVATION",7297
"2019-07-01",0,"MATERIAL_SAMPLE",2022
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4641
"2010-11-17",5,"PRESERVED_SPECIMEN",10482
"2015-10-01",7,"OBSERVATION",89
"2016-01-04",3,"LIVING_SPECIMEN",705
"2012-07-13",5,"PRESERVED_SPECIMEN",15720
"2012-12-11",7,"OBSERVATION",89
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1457
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",160660
"2012-01-18",1,"FOSSIL_SPECIMEN",5418
"2012-03-26",4,"UNKNOWN",4472
"2013-02-20",6,"PRESERVED_SPECIMEN",1554188
"2019-01-01",0,"LIVING_SPECIMEN",22
"2011-06-10",4,"FOSSIL_SPECIMEN",721
"2012-01-18",4,"PRESERVED_SPECIMEN",580
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",39829
"2019-07-01",1,"MACHINE_OBSERVATION",7924
"2012-10-31",7,"PRESERVED_SPECIMEN",235
"2013-05-21",0,"OBSERVATION",1465
"2015-01-19",1,"OBSERVATION",2856742
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",50043
"2013-07-09",1,"PRESERVED_SPECIMEN",423033
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2011-06-10",5,"UNKNOWN",1151
"2013-09-10",4,"HUMAN_OBSERVATION",39679
"2016-04-05",0,"UNKNOWN",430
"2019-04-06",1,"PRESERVED_SPECIMEN",1084488
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2009-04-06",5,"OBSERVATION",150
"2017-10-12",6,"OBSERVATION",7304
"2019-10-09",5,"LIVING_SPECIMEN",2670
"2010-07-26",4,"PRESERVED_SPECIMEN",452
"2011-02-21",4,"OBSERVATION",5906
"2019-10-09",5,"OBSERVATION",149
"2017-04-12",7,"UNKNOWN",3
"2020-07-01",3,"UNKNOWN",163
"2016-12-27",1,"OBSERVATION",2856439
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2020-04-01",6,"HUMAN_OBSERVATION",214399
"2008-10-10",1,"UNKNOWN",269216
"2009-04-06",6,"UNKNOWN",30187
"2009-06-17",7,"PRESERVED_SPECIMEN",222
"2013-09-10",1,"OBSERVATION",2856772
"2011-02-21",5,"UNKNOWN",1113
"2011-09-05",6,"FOSSIL_SPECIMEN",3944
"2013-05-21",4,"HUMAN_OBSERVATION",39216
"2014-03-28",1,"FOSSIL_SPECIMEN",7706
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1697070
"2017-07-24",5,"LIVING_SPECIMEN",2060
"2018-07-11",3,"HUMAN_OBSERVATION",48
"2008-12-17",7,"UNKNOWN",30
"2017-07-24",5,"OBSERVATION",150
"2020-01-01",5,"PRESERVED_SPECIMEN",33365
"2019-07-01",0,"FOSSIL_SPECIMEN",1554
"2011-09-05",0,"PRESERVED_SPECIMEN",1778
"2013-12-20",7,"OBSERVATION",89
"2019-07-01",1,"MATERIAL_SAMPLE",12312
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",31090
"2010-11-17",6,"PRESERVED_SPECIMEN",151938
"2016-01-04",4,"LIVING_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",1492219
"2016-01-04",4,"OBSERVATION",5726
"2017-12-22",3,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",14943
"2015-04-09",4,"FOSSIL_SPECIMEN",729
"2020-04-01",3,"LIVING_SPECIMEN",1010
"2007-12-19",1,"OBSERVATION",2838269
"2012-03-26",5,"UNKNOWN",1348
"2013-02-20",7,"PRESERVED_SPECIMEN",251
"2012-01-18",5,"PRESERVED_SPECIMEN",16704
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",21
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2910769
"2018-07-11",0,"OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",34740
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",27068
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",395
"2012-12-11",0,"UNKNOWN",844
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",261082
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2009-04-06",6,"OBSERVATION",7284
"2017-10-12",7,"OBSERVATION",89
"2019-10-09",6,"LIVING_SPECIMEN",2769
"2010-07-26",5,"PRESERVED_SPECIMEN",11020
"2011-02-21",5,"OBSERVATION",150
"2019-10-09",6,"OBSERVATION",3
"2020-07-01",4,"UNKNOWN",173
"2018-04-09",0,"UNKNOWN",502
"2019-04-06",1,"MACHINE_OBSERVATION",4546
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2009-04-06",7,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2011-02-21",6,"UNKNOWN",26990
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2016-07-04",7,"PRESERVED_SPECIMEN",310
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2018-07-11",4,"HUMAN_OBSERVATION",38731
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7287
"2020-01-01",6,"PRESERVED_SPECIMEN",1904556
"2019-07-01",1,"FOSSIL_SPECIMEN",16228
"2011-09-05",1,"PRESERVED_SPECIMEN",403242
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2019-07-01",2,"MATERIAL_SAMPLE",119
"2015-07-03",4,"PRESERVED_SPECIMEN",1166
"2018-09-28",6,"PRESERVED_SPECIMEN",1785933
"2010-11-17",7,"PRESERVED_SPECIMEN",240
"2016-01-04",5,"LIVING_SPECIMEN",2046
"2012-07-13",7,"PRESERVED_SPECIMEN",235
"2016-01-04",5,"OBSERVATION",150
"2017-12-22",4,"PRESERVED_SPECIMEN",4315
"2008-06-27",5,"OBSERVATION",148
"2020-04-01",4,"LIVING_SPECIMEN",55
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2012-03-26",6,"UNKNOWN",36580
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",3941
"2012-01-18",6,"PRESERVED_SPECIMEN",754392
"2015-10-01",0,"FOSSIL_SPECIMEN",643
"2012-12-11",0,"FOSSIL_SPECIMEN",525
"2013-12-20",0,"UNKNOWN",591
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-12-27",6,"HUMAN_OBSERVATION",11281
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",534
"2020-10-01",6,"PRESERVED_SPECIMEN",1928437
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",1777
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2015-10-01",1,"UNKNOWN",262223
"2012-12-11",1,"UNKNOWN",276411
"2016-04-05",2,"UNKNOWN",88
"2019-04-06",3,"PRESERVED_SPECIMEN",179
"2020-04-01",1,"LITERATURE",21
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",515
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",89
"2010-07-26",6,"PRESERVED_SPECIMEN",389591
"2011-02-21",6,"OBSERVATION",7297
"2010-11-17",0,"HUMAN_OBSERVATION",243
"2016-12-27",3,"LIVING_SPECIMEN",701
"2017-04-12",0,"MATERIAL_SAMPLE",9
"2020-07-01",5,"UNKNOWN",896
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",30856
"2008-10-10",3,"UNKNOWN",22
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",399
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2018-07-11",5,"HUMAN_OBSERVATION",1941
"2017-07-24",7,"OBSERVATION",89
"2017-10-12",0,"UNKNOWN",508
"2020-01-01",7,"PRESERVED_SPECIMEN",321
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2019-07-01",3,"MATERIAL_SAMPLE",6455
"2015-07-03",5,"PRESERVED_SPECIMEN",19983
"2018-09-28",7,"PRESERVED_SPECIMEN",316
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2009-09-25",3,"LIVING_SPECIMEN",84
"2016-01-04",6,"OBSERVATION",7310
"2017-12-22",5,"PRESERVED_SPECIMEN",30314
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-06-27",6,"OBSERVATION",7284
"2013-12-20",0,"FOSSIL_SPECIMEN",543
"2015-04-09",6,"FOSSIL_SPECIMEN",3533
"2020-04-01",5,"LIVING_SPECIMEN",2670
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"MACHINE_OBSERVATION",261
"2020-04-01",5,"OBSERVATION",149
"2009-12-16",4,"PRESERVED_SPECIMEN",515
"2012-01-18",4,"FOSSIL_SPECIMEN",721
"2012-03-26",7,"UNKNOWN",28
"2019-01-01",3,"LIVING_SPECIMEN",927
"2012-01-18",7,"PRESERVED_SPECIMEN",235
"2015-10-01",1,"FOSSIL_SPECIMEN",8779
"2012-12-11",1,"FOSSIL_SPECIMEN",4407
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"UNKNOWN",258350
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",6679
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",5726
"2020-10-01",7,"PRESERVED_SPECIMEN",321
"2013-07-09",4,"PRESERVED_SPECIMEN",650
"2011-06-10",1,"PRESERVED_SPECIMEN",402801
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",88
"2012-12-11",2,"UNKNOWN",176
"2016-04-05",3,"UNKNOWN",1446
"2019-04-06",4,"PRESERVED_SPECIMEN",4920
"2010-04-01",5,"PRESERVED_SPECIMEN",11704
"2015-01-19",1,"LITERATURE",14783
"2018-09-28",0,"HUMAN_OBSERVATION",1871
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",226
"2011-02-21",7,"OBSERVATION",89
"2017-04-12",0,"FOSSIL_SPECIMEN",690
"2010-11-17",1,"HUMAN_OBSERVATION",1383229
"2016-12-27",4,"LIVING_SPECIMEN",47
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2020-07-01",6,"UNKNOWN",18931
"2016-12-27",4,"OBSERVATION",5726
"2018-04-09",2,"UNKNOWN",88
"2008-10-10",4,"UNKNOWN",293
"2008-04-01",5,"PRESERVED_SPECIMEN",4241
"2013-09-10",4,"OBSERVATION",5726
"2008-12-17",0,"FOSSIL_SPECIMEN",524
"2014-03-28",4,"FOSSIL_SPECIMEN",725
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",81631
"2017-10-12",1,"UNKNOWN",256435
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2020-10-01",0,"HUMAN_OBSERVATION",1527
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",322
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2019-07-01",4,"MATERIAL_SAMPLE",8861
"2015-07-03",6,"PRESERVED_SPECIMEN",1591078
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",89
"2017-12-22",6,"PRESERVED_SPECIMEN",1686993
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",89
"2013-12-20",1,"FOSSIL_SPECIMEN",7669
"2020-04-01",6,"LIVING_SPECIMEN",2770
"2007-12-19",4,"OBSERVATION",1546
"2017-07-24",0,"UNKNOWN",359
"2020-04-01",6,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",10988
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",55
"2010-07-26",0,"HUMAN_OBSERVATION",243
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-12-20",2,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",1384
"2015-04-09",1,"PRESERVED_SPECIMEN",462125
"2018-07-11",3,"LIVING_SPECIMEN",922
"2013-05-21",4,"OBSERVATION",5831
"2015-01-19",5,"OBSERVATION",150
"2020-10-01",8,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",17808
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1446
"2012-12-11",3,"UNKNOWN",616
"2009-09-25",1,"LITERATURE",20
"2016-04-05",4,"UNKNOWN",386
"2019-04-06",5,"PRESERVED_SPECIMEN",32720
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",392412
"2013-05-21",1,"LITERATURE",14803
"2018-09-28",1,"HUMAN_OBSERVATION",18442321
"2017-04-12",1,"FOSSIL_SPECIMEN",9310
"2016-12-27",5,"LIVING_SPECIMEN",2059
"2020-07-01",7,"UNKNOWN",2
"2016-12-27",5,"OBSERVATION",150
"2018-04-09",3,"UNKNOWN",1410
"2008-10-10",5,"UNKNOWN",1125
"2009-04-06",0,"FOSSIL_SPECIMEN",533
"2008-04-01",6,"PRESERVED_SPECIMEN",72893
"2013-09-10",5,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",4175
"2018-07-11",7,"HUMAN_OBSERVATION",386
"2017-10-12",2,"UNKNOWN",88
"2020-10-01",1,"HUMAN_OBSERVATION",24178202
"2019-07-01",4,"FOSSIL_SPECIMEN",10802
"2019-10-09",1,"UNKNOWN",66895
"2011-09-05",4,"PRESERVED_SPECIMEN",578
"2019-07-01",5,"MATERIAL_SAMPLE",2944
"2015-07-03",7,"PRESERVED_SPECIMEN",297
"2017-07-24",0,"FOSSIL_SPECIMEN",688
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1378
"2017-12-22",7,"PRESERVED_SPECIMEN",466
"2007-12-19",5,"LIVING_SPECIMEN",1245
"2007-12-19",5,"OBSERVATION",148
"2017-07-24",1,"UNKNOWN",256720
"2009-12-16",6,"PRESERVED_SPECIMEN",109899
"2012-01-18",6,"FOSSIL_SPECIMEN",4038
"2019-01-01",5,"LIVING_SPECIMEN",2069
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",510
"2013-05-21",5,"LIVING_SPECIMEN",1398
"2013-12-20",3,"UNKNOWN",593
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2013-05-21",5,"OBSERVATION",150
"2015-01-19",6,"OBSERVATION",7306
"2018-07-11",4,"OBSERVATION",3998
"2013-07-09",6,"PRESERVED_SPECIMEN",1560929
"2011-06-10",3,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"UNKNOWN",346
"2012-12-11",4,"UNKNOWN",4476
"2016-01-04",0,"UNKNOWN",409
"2008-06-27",0,"UNKNOWN",346
"2016-04-05",5,"UNKNOWN",1226
"2019-04-06",6,"PRESERVED_SPECIMEN",1863717
"2016-10-07",0,"HUMAN_OBSERVATION",648
"2014-09-08",3,"LIVING_SPECIMEN",482
"2010-04-01",7,"PRESERVED_SPECIMEN",226
"2018-07-11",1,"LITERATURE",21
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7302
"2017-12-22",0,"HUMAN_OBSERVATION",772
"2018-04-09",4,"UNKNOWN",179
"2008-10-10",6,"UNKNOWN",31899
"2009-04-06",1,"FOSSIL_SPECIMEN",4259
"2009-09-25",0,"HUMAN_OBSERVATION",215
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"FOSSIL_SPECIMEN",516
"2013-09-10",6,"OBSERVATION",7298
"2014-03-28",6,"FOSSIL_SPECIMEN",3477
"2017-10-12",3,"UNKNOWN",1464
"2019-01-01",0,"HUMAN_OBSERVATION",1738
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"UNKNOWN",88
"2011-09-05",5,"PRESERVED_SPECIMEN",13061
"2014-03-28",0,"PRESERVED_SPECIMEN",8358
"2019-07-01",6,"MATERIAL_SAMPLE",1664
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2017-07-24",1,"FOSSIL_SPECIMEN",9304
"2009-09-25",6,"LIVING_SPECIMEN",859
"2007-12-19",6,"LIVING_SPECIMEN",761
"2010-11-17",0,"OBSERVATION",1465
"2012-07-13",0,"LIVING_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",7284
"2012-03-26",0,"FOSSIL_SPECIMEN",525
"2017-07-24",2,"UNKNOWN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",226
"2019-01-01",6,"LIVING_SPECIMEN",2441
"2015-10-01",4,"FOSSIL_SPECIMEN",733
"2012-12-11",4,"FOSSIL_SPECIMEN",721
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-12-20",4,"UNKNOWN",438
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",2060
"2008-06-27",0,"FOSSIL_SPECIMEN",521
"2013-05-21",6,"OBSERVATION",7298
"2015-01-19",7,"OBSERVATION",89
"2018-07-11",5,"OBSERVATION",205
"2013-07-09",7,"PRESERVED_SPECIMEN",252
"2011-06-10",4,"PRESERVED_SPECIMEN",579
"2015-10-01",5,"UNKNOWN",1226
"2012-12-11",5,"UNKNOWN",1082
"2016-01-04",1,"UNKNOWN",261126
"2008-06-27",1,"UNKNOWN",280124
"2016-04-05",6,"UNKNOWN",28864
"2019-04-06",7,"PRESERVED_SPECIMEN",325
"2020-04-01",0,"UNKNOWN",323
"2016-10-07",1,"HUMAN_OBSERVATION",16587361
"2014-09-08",4,"LIVING_SPECIMEN",27
"2018-09-28",3,"HUMAN_OBSERVATION",73
"2010-11-17",4,"HUMAN_OBSERVATION",23078
"2020-07-01",0,"MATERIAL_SAMPLE",2763
"2016-12-27",7,"OBSERVATION",89
"2017-12-22",1,"HUMAN_OBSERVATION",17217234
"2018-04-09",5,"UNKNOWN",1060
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2008-10-10",7,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",305
"2011-02-21",1,"FOSSIL_SPECIMEN",5193
"2013-09-10",7,"OBSERVATION",89
"2017-10-12",4,"UNKNOWN",452
"2019-01-01",1,"HUMAN_OBSERVATION",18808392
"2020-01-01",0,"LIVING_SPECIMEN",120
"2020-10-01",3,"HUMAN_OBSERVATION",157
"2019-07-01",6,"FOSSIL_SPECIMEN",4905
"2019-10-09",3,"UNKNOWN",163
"2011-09-05",6,"PRESERVED_SPECIMEN",164584
"2014-03-28",1,"PRESERVED_SPECIMEN",450830
"2019-07-01",7,"MATERIAL_SAMPLE",1730
"2020-07-01",1,"MACHINE_OBSERVATION",7931
"2018-09-28",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"HUMAN_OBSERVATION",1734
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",14338
"2010-11-17",1,"OBSERVATION",7986334
"2013-12-20",4,"FOSSIL_SPECIMEN",721
"2007-12-19",7,"OBSERVATION",89
"2012-03-26",1,"FOSSIL_SPECIMEN",5418
"2017-07-24",3,"UNKNOWN",1445
"2013-12-20",5,"UNKNOWN",1064
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1177
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2008-06-27",1,"FOSSIL_SPECIMEN",3883
"2013-05-21",7,"OBSERVATION",89
"2018-07-11",6,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",245
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2020-10-01",0,"LIVING_SPECIMEN",166
"2011-06-10",5,"PRESERVED_SPECIMEN",13066
"2015-10-01",6,"UNKNOWN",28862
"2020-10-01",0,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",24925
"2016-01-04",2,"UNKNOWN",88
"2016-04-05",7,"UNKNOWN",3
"2020-04-01",1,"UNKNOWN",3818
"2014-09-08",5,"LIVING_SPECIMEN",1384
"2015-01-19",0,"UNKNOWN",1093
"2018-09-28",4,"HUMAN_OBSERVATION",40936
"2017-04-12",4,"FOSSIL_SPECIMEN",780
"2020-07-01",0,"FOSSIL_SPECIMEN",1114
"2016-12-27",8,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",84611
"2010-07-26",0,"OBSERVATION",1459
"2018-04-09",6,"UNKNOWN",24050
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",647
"2009-06-17",3,"LIVING_SPECIMEN",84
"2017-10-12",5,"UNKNOWN",1091
"2020-01-01",1,"LIVING_SPECIMEN",2180
"2020-10-01",4,"HUMAN_OBSERVATION",1718
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"UNKNOWN",277
"2011-09-05",7,"PRESERVED_SPECIMEN",244
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2016-12-27",0,"UNKNOWN",386
"2019-04-06",1,"HUMAN_OBSERVATION",19955526
"2018-09-28",1,"OBSERVATION",531
"2019-07-01",1,"PRESERVED_SPECIMEN",1061783
"2013-09-10",0,"UNKNOWN",706
"2017-07-24",4,"UNKNOWN",371
"2014-09-08",0,"HUMAN_OBSERVATION",589
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",245
"2015-10-01",6,"FOSSIL_SPECIMEN",3539
"2010-07-26",4,"HUMAN_OBSERVATION",23078
"2012-12-11",6,"FOSSIL_SPECIMEN",4041
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",23880
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2015-04-09",5,"PRESERVED_SPECIMEN",18649
"2012-10-31",4,"LIVING_SPECIMEN",27
"2020-10-01",1,"LIVING_SPECIMEN",2183
"2011-06-10",6,"PRESERVED_SPECIMEN",168761
"2015-10-01",0,"PRESERVED_SPECIMEN",7567
"2015-10-01",7,"UNKNOWN",3
"2020-10-01",1,"OBSERVATION",365
"2012-12-11",0,"PRESERVED_SPECIMEN",4324
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",1446
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",292
"2007-12-19",0,"UNKNOWN",184
"2020-04-01",2,"UNKNOWN",88
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2703
