"snapshot","kingdom","speciesCount"
"2016-01-04",0,3
"2016-01-04",1,4109
"2016-01-04",3,1
"2016-01-04",4,408
"2016-01-04",5,31
"2016-01-04",6,589
"2018-04-09",0,2
"2018-04-09",1,4740
"2018-04-09",3,2
"2018-04-09",4,444
"2018-04-09",5,116
"2018-04-09",6,4210
"2018-04-09",7,2
"2008-06-27",0,2
"2008-06-27",1,2334
"2008-06-27",4,119
"2008-06-27",5,22
"2008-06-27",6,285
"2010-11-17",0,2
"2010-11-17",1,3412
"2010-11-17",4,326
"2010-11-17",5,23
"2010-11-17",6,677
"2020-01-01",0,1
"2020-01-01",1,10656
"2020-01-01",3,5
"2020-01-01",4,143
"2020-01-01",5,344
"2020-01-01",6,11727
"2020-01-01",7,15
"2019-04-06",0,1
"2019-04-06",1,9941
"2019-04-06",3,5
"2019-04-06",4,463
"2019-04-06",5,294
"2019-04-06",6,10575
"2019-04-06",7,10
"2013-05-21",0,3
"2013-05-21",1,3535
"2013-05-21",4,386
"2013-05-21",5,24
"2013-05-21",6,683
"2015-04-09",0,3
"2015-04-09",1,3895
"2011-02-21",0,2
"2015-04-09",4,402
"2011-02-21",1,3412
"2015-04-09",5,24
"2015-04-09",6,921
"2015-04-09",7,1
"2011-02-21",4,368
"2011-02-21",5,23
"2011-02-21",6,679
"2019-01-01",0,2
"2019-01-01",1,9713
"2020-07-01",0,1
"2019-01-01",3,4
"2020-07-01",1,11198
"2019-01-01",4,505
"2019-01-01",5,285
"2020-07-01",3,4
"2019-01-01",6,10107
"2020-07-01",4,139
"2019-01-01",7,10
"2020-07-01",5,373
"2020-07-01",6,12532
"2020-07-01",7,15
"2008-04-01",0,2
"2008-04-01",1,2163
"2008-04-01",4,82
"2008-04-01",5,22
"2008-04-01",6,285
"2017-10-12",0,3
"2017-10-12",1,5428
"2017-10-12",3,1
"2017-10-12",4,503
"2017-10-12",5,43
"2017-10-12",6,2774
"2013-07-09",0,3
"2013-07-09",1,3535
"2012-10-31",0,3
"2013-07-09",4,386
"2012-10-31",1,3509
"2013-07-09",5,24
"2013-07-09",6,698
"2012-10-31",4,386
"2012-10-31",5,24
"2012-10-31",6,683
"2018-09-28",0,1
"2018-09-28",1,9548
"2018-09-28",3,4
"2018-09-28",4,481
"2018-09-28",5,327
"2018-09-28",6,9644
"2018-09-28",7,11
"2019-07-01",0,1
"2019-07-01",1,10131
"2019-07-01",3,5
"2019-07-01",4,462
"2019-07-01",5,322
"2019-07-01",6,11019
"2019-07-01",7,10
"2017-04-12",0,3
"2017-04-12",1,5260
"2017-04-12",3,1
"2017-04-12",4,503
"2017-04-12",5,39
"2017-04-12",6,2341
"2009-04-06",0,2
"2009-04-06",1,2826
"2009-04-06",4,258
"2009-04-06",5,23
"2009-04-06",6,285
"2020-10-01",0,1
"2020-10-01",1,11438
"2020-10-01",3,4
"2020-10-01",4,139
"2020-10-01",5,389
"2020-10-01",6,13035
"2020-10-01",7,15
"2020-10-01",8,1
"2016-04-05",0,3
"2016-04-05",1,4207
"2016-04-05",3,1
"2016-04-05",4,408
"2016-04-05",5,32
"2016-04-05",6,476
"2013-12-20",0,3
"2013-12-20",1,3501
"2016-12-27",0,3
"2016-12-27",1,4930
"2013-12-20",4,347
"2013-12-20",5,24
"2016-12-27",3,1
"2013-12-20",6,698
"2016-12-27",4,408
"2016-12-27",5,32
"2016-12-27",6,2296
"2008-10-10",0,2
"2008-10-10",1,2351
"2008-10-10",4,245
"2008-10-10",5,23
"2008-10-10",6,285
"2012-03-26",0,3
"2012-03-26",1,3427
"2012-07-13",0,3
"2012-07-13",1,3508
"2012-03-26",4,386
"2012-03-26",5,24
"2012-07-13",4,386
"2012-03-26",6,679
"2012-07-13",5,24
"2012-07-13",6,679
"2012-12-11",0,3
"2012-12-11",1,3527
"2012-12-11",4,386
"2012-12-11",5,24
"2012-12-11",6,683
"2015-07-03",0,3
"2015-07-03",1,3928
"2015-07-03",4,405
"2015-07-03",5,26
"2015-07-03",6,930
"2015-07-03",7,1
"2014-09-08",0,3
"2014-09-08",1,3822
"2014-09-08",4,399
"2014-09-08",5,24
"2014-09-08",6,914
"2014-09-08",7,1
"2009-09-25",0,2
"2009-09-25",1,2826
"2009-09-25",4,259
"2009-09-25",5,23
"2009-09-25",6,285
"2010-04-01",0,2
"2010-04-01",1,2854
"2014-03-28",0,3
"2010-04-01",4,326
"2014-03-28",1,3607
"2010-04-01",5,23
"2010-04-01",6,295
"2014-03-28",4,399
"2014-03-28",5,24
"2014-03-28",6,733
"2020-04-01",0,1
"2020-04-01",1,11008
"2020-04-01",3,5
"2020-04-01",4,140
"2020-04-01",5,348
"2020-04-01",6,12025
"2020-04-01",7,15
"2009-06-17",0,2
"2009-06-17",1,2826
"2009-06-17",4,259
"2009-06-17",5,23
"2009-06-17",6,285
"2019-10-09",0,1
"2019-10-09",1,10257
"2019-10-09",3,5
"2019-10-09",4,450
"2019-10-09",5,336
"2019-10-09",6,11332
"2019-10-09",7,15
