"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7790,18432,4309,786,144
"2016-04-05",7904,18569,4389,811,149
"2011-06-10",5863,6360,757,564,99
"2012-01-18",5881,9309,1539,574,99
"2008-04-01",2742,3168,410,114,23
"2010-04-01",4574,8304,1502,363,39
"2017-10-12",10224,22088,4875,704,368
"2017-07-24",10158,22030,5138,744,364
"2019-07-01",11372,23517,6030,905,357
"2019-01-01",10814,22825,5560,786,353
"2009-09-25",3085,3585,558,408,47
"2017-04-12",10179,22020,4860,702,364
"2007-12-19",2570,3083,410,114,23
"2009-12-16",3276,3717,563,408,47
"2019-10-09",11477,23846,6206,936,363
"2011-09-05",5860,6363,757,564,99
"2019-04-06",11012,23206,5892,876,355
"2010-11-17",3282,3933,515,112,24
"2018-09-28",10611,22636,5487,757,351
"2012-12-11",6279,17030,3999,760,108
"2015-10-01",7474,17857,4131,782,131
"2016-12-27",10123,21978,4840,701,364
"2009-06-17",3058,3573,557,406,47
"2013-02-20",6302,17027,4000,760,108
"2012-10-31",6272,17024,4002,758,108
"2013-05-21",6329,17123,4014,761,108
"2012-03-26",6145,16651,3649,714,99
"2015-07-03",7332,17785,4138,783,131
"2013-07-09",6411,17171,4016,761,108
"2015-01-19",7285,17775,4112,782,131
"2008-12-17",3038,3417,381,113,23
"2018-07-11",10558,22649,5393,734,350
"2011-02-21",4863,5707,665,360,43
"2008-06-27",2906,3307,411,114,23
"2013-12-20",6381,17054,4013,772,112
"2017-12-22",10416,22146,4916,719,369
"2014-03-28",7007,17500,4023,772,112
"2020-10-01",11777,24665,6830,1156,373
"2015-04-09",7339,17803,4113,782,131
"2008-10-10",3028,3439,411,114,23
"2020-07-01",11770,24314,6666,1091,370
"2020-04-01",11607,24085,6565,1053,366
"2020-01-01",11538,23967,6375,994,364
"2013-09-10",6386,17146,4022,772,112
"2009-04-06",3050,3572,557,406,47
"2012-07-13",6233,16795,3858,743,108
"2014-09-08",7086,17595,4050,772,131
"2016-10-07",9741,21499,4780,693,361
"2010-07-26",4580,8339,1503,363,39
"2016-07-04",7912,18598,4361,810,150
"2018-04-09",10227,21745,4755,640,345
