"snapshot","speciesCount"
"2007-12-19",3202
"2008-04-01",3404
"2008-06-27",3511
"2008-10-10",3697
"2008-12-17",3718
"2009-04-06",3923
"2009-06-17",3970
"2009-09-25",4121
"2009-12-16",4141
"2010-04-01",4300
"2010-07-26",4233
"2010-11-17",4421
"2011-02-21",4470
"2011-06-10",4723
"2011-09-05",4755
"2012-01-18",4799
"2012-03-26",4906
"2012-07-13",4873
"2012-10-31",4914
"2012-12-11",4915
"2013-02-20",4938
"2013-05-21",5069
"2013-07-09",5049
"2013-09-10",5065
"2013-12-20",5202
"2014-03-28",5349
"2014-09-08",5453
"2015-01-19",6199
"2015-04-09",6344
"2015-07-03",5944
"2015-10-01",6167
"2016-01-04",6197
"2016-04-05",6265
"2016-07-04",6280
"2016-10-07",6253
"2016-12-27",6543
"2017-04-12",6692
"2017-07-24",6718
"2017-10-12",6727
"2017-12-22",7380
"2018-04-09",7496
"2018-07-11",7440
"2018-09-28",7451
"2019-01-01",7685
"2019-04-06",8196
"2019-07-01",8401
"2019-10-09",8335
"2020-01-01",8373
"2020-04-01",8381
"2020-07-01",8511
"2020-10-01",8551
"2021-01-01",8573
"2021-04-01",8724
"2021-07-01",8845
"2021-10-01",9217
