"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",291
"2007-12-19",0,"PRESERVED_SPECIMEN",61
"2007-12-19",0,"OBSERVATION",1164
"2007-12-19",0,"UNKNOWN",66
"2007-12-19",1,"FOSSIL_SPECIMEN",3534
"2007-12-19",1,"PRESERVED_SPECIMEN",11955
"2007-12-19",1,"OBSERVATION",38228
"2007-12-19",1,"UNKNOWN",6079
"2007-12-19",4,"FOSSIL_SPECIMEN",46
"2007-12-19",4,"PRESERVED_SPECIMEN",644
"2007-12-19",4,"OBSERVATION",8852
"2007-12-19",4,"UNKNOWN",463
"2007-12-19",5,"PRESERVED_SPECIMEN",4263
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"UNKNOWN",5269
"2007-12-19",6,"UNKNOWN",930
"2007-12-19",6,"FOSSIL_SPECIMEN",507
"2007-12-19",6,"PRESERVED_SPECIMEN",6839
"2007-12-19",6,"LIVING_SPECIMEN",401
"2007-12-19",6,"OBSERVATION",14
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",117
"2008-04-01",0,"UNKNOWN",64
"2008-04-01",0,"FOSSIL_SPECIMEN",291
"2008-04-01",0,"PRESERVED_SPECIMEN",63
"2008-04-01",0,"OBSERVATION",1164
"2008-04-01",1,"UNKNOWN",7193
"2008-04-01",1,"FOSSIL_SPECIMEN",3534
"2008-04-01",1,"PRESERVED_SPECIMEN",12046
"2008-04-01",1,"OBSERVATION",38228
"2008-04-01",4,"OBSERVATION",8852
"2008-04-01",4,"UNKNOWN",924
"2008-04-01",4,"FOSSIL_SPECIMEN",46
"2008-04-01",4,"PRESERVED_SPECIMEN",644
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"UNKNOWN",5269
"2008-04-01",5,"PRESERVED_SPECIMEN",4262
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-04-01",6,"OBSERVATION",14
"2008-04-01",6,"UNKNOWN",820
"2008-04-01",6,"FOSSIL_SPECIMEN",507
"2008-04-01",6,"PRESERVED_SPECIMEN",7107
"2008-04-01",7,"OBSERVATION",117
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1164
"2008-06-27",0,"UNKNOWN",113
"2008-06-27",0,"FOSSIL_SPECIMEN",257
"2008-06-27",0,"PRESERVED_SPECIMEN",105
"2008-06-27",1,"OBSERVATION",38911
"2008-06-27",1,"UNKNOWN",8349
"2008-06-27",1,"FOSSIL_SPECIMEN",3570
"2008-06-27",1,"PRESERVED_SPECIMEN",12105
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",699
"2008-06-27",4,"HUMAN_OBSERVATION",485
"2008-06-27",4,"OBSERVATION",10148
"2008-06-27",4,"UNKNOWN",55
"2008-06-27",4,"FOSSIL_SPECIMEN",51
"2008-06-27",5,"PRESERVED_SPECIMEN",4449
"2008-06-27",5,"LIVING_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",5269
"2008-06-27",6,"PRESERVED_SPECIMEN",7309
"2008-06-27",6,"LIVING_SPECIMEN",798
"2008-06-27",6,"OBSERVATION",14
"2008-06-27",6,"UNKNOWN",531
"2008-06-27",6,"FOSSIL_SPECIMEN",507
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",117
"2008-06-27",7,"UNKNOWN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",122
"2008-10-10",0,"HUMAN_OBSERVATION",306
"2008-10-10",0,"OBSERVATION",1164
"2008-10-10",0,"UNKNOWN",91
"2008-10-10",0,"FOSSIL_SPECIMEN",257
"2008-10-10",1,"PRESERVED_SPECIMEN",15022
"2008-10-10",1,"OBSERVATION",38912
"2008-10-10",1,"UNKNOWN",6098
"2008-10-10",1,"FOSSIL_SPECIMEN",3570
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",700
"2008-10-10",4,"HUMAN_OBSERVATION",2988
"2008-10-10",4,"OBSERVATION",9760
"2008-10-10",4,"UNKNOWN",77
"2008-10-10",4,"FOSSIL_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",4458
"2008-10-10",5,"LIVING_SPECIMEN",18
"2008-10-10",5,"UNKNOWN",5275
"2008-10-10",6,"FOSSIL_SPECIMEN",507
"2008-10-10",6,"PRESERVED_SPECIMEN",7578
"2008-10-10",6,"LIVING_SPECIMEN",800
"2008-10-10",6,"OBSERVATION",14
"2008-10-10",6,"UNKNOWN",527
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",117
"2008-10-10",7,"UNKNOWN",8
"2008-12-17",0,"OBSERVATION",1164
"2008-12-17",0,"HUMAN_OBSERVATION",307
"2008-12-17",0,"UNKNOWN",91
"2008-12-17",0,"FOSSIL_SPECIMEN",261
"2008-12-17",0,"PRESERVED_SPECIMEN",124
"2008-12-17",1,"OBSERVATION",38925
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",6098
"2008-12-17",1,"FOSSIL_SPECIMEN",4190
"2008-12-17",1,"PRESERVED_SPECIMEN",11085
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"PRESERVED_SPECIMEN",700
