"snapshot","national","international"
"2014-09-08",163199,0
"2015-01-19",525945,4593
"2015-04-09",525945,4593
"2015-07-03",525945,4593
"2015-10-01",525945,4593
"2016-01-04",525945,4593
"2016-04-05",525945,4593
"2016-07-04",525945,4593
"2016-10-07",1070330,4593
"2016-12-27",1070330,4593
"2017-04-12",1070330,4593
"2017-07-24",1070330,4593
"2017-10-12",1070330,4593
"2017-12-22",1346516,4593
"2018-04-09",1346516,4593
"2018-07-11",1346516,4798
"2018-09-28",1346516,4798
"2019-01-01",1346516,4798
"2019-04-06",1744509,4798
"2019-07-01",1744509,4798
"2019-10-09",2237829,4801
"2020-01-01",2237829,4801
"2020-04-01",2237829,4801
"2020-07-01",2652496,4801
"2020-10-01",2652511,4801
"2021-01-01",2652515,4801
"2021-04-01",2652517,4801
"2021-07-01",2976307,4801
"2021-10-01",2976052,8226
"2022-01-01",2976069,8226
