"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3533,3658,1,0,0
"2015-01-19",4275,7856,454,0,0
"2015-04-09",4275,7856,454,0,0
"2015-07-03",4275,7856,454,0,0
"2015-10-01",4275,7856,454,0,0
"2016-01-04",4275,7856,454,0,0
"2016-04-05",4275,7856,454,0,0
"2016-07-04",4275,7856,454,0,0
"2016-10-07",4275,7856,454,0,0
"2016-12-27",4275,7856,454,0,0
"2017-04-12",4275,7856,454,0,0
"2017-07-24",4275,7856,454,0,0
"2017-10-12",4275,7856,454,0,0
"2017-12-22",4365,8391,908,127,0
"2018-04-09",4365,8391,908,127,0
"2018-07-11",4365,8391,908,127,0
"2018-09-28",4365,8391,908,127,0
"2019-01-01",4365,8391,908,127,0
"2019-04-06",4345,8333,935,228,0
"2019-07-01",4345,8333,935,228,0
"2019-10-09",5575,11405,2174,230,0
"2020-01-01",5575,11405,2174,230,0
"2020-04-01",5575,11405,2174,230,0
"2020-07-01",5563,11352,2162,310,2
"2020-10-01",5567,11352,2162,310,2
"2021-01-01",5567,11352,2162,310,2
"2021-04-01",5568,11352,2162,310,2
"2021-07-01",5562,11336,2159,352,2
"2021-10-01",5578,11338,2159,352,2
"2022-01-01",5584,11338,2159,352,2
