"snapshot","national","international"
"2014-09-08",11232,1
"2015-01-19",17793,1830
"2015-04-09",17793,1830
"2015-07-03",17793,1830
"2015-10-01",17793,1830
"2016-01-04",17793,1830
"2016-04-05",17793,1830
"2016-07-04",17793,1830
"2016-10-07",22007,1830
"2016-12-27",22007,1830
"2017-04-12",22007,1830
"2017-07-24",22007,1830
"2017-10-12",22007,1830
"2017-12-22",23213,1830
"2018-04-09",23213,1830
"2018-07-11",23213,1936
"2018-09-28",23213,1936
"2019-01-01",23213,1936
"2019-04-06",23264,1936
"2019-07-01",23264,1936
"2019-10-09",27149,1936
"2020-01-01",27149,1936
"2020-04-01",27149,1936
"2020-07-01",27163,1936
"2020-10-01",27167,1936
"2021-01-01",27167,1936
"2021-04-01",27168,1936
"2021-07-01",27182,1936
"2021-10-01",27186,1949
"2022-01-01",27192,1949
