"snapshot","national","international"
"2009-12-16",624,1
"2010-04-01",5366,1332
"2010-07-26",5366,1332
"2010-11-17",7045,2919
"2011-02-21",7089,2966
"2011-06-10",7089,2966
"2011-09-05",8560,4611
"2012-01-18",8827,4649
"2012-03-26",8827,4649
"2012-07-13",10401,4925
"2012-10-31",10752,5172
"2012-12-11",10910,5271
"2013-02-20",10989,5497
"2013-05-21",10983,5496
"2013-07-09",11168,5559
"2013-09-10",11168,5559
"2013-12-20",11154,5538
"2014-03-28",10982,5582
"2014-09-08",11041,5607
"2015-01-19",11061,5617
"2015-04-09",11067,5617
"2015-07-03",10989,5601
"2015-10-01",12349,6454
"2016-01-04",12349,6454
"2016-04-05",12470,6471
"2016-07-04",12471,6473
"2016-10-07",6330,2469
"2016-12-27",6295,2467
"2017-04-12",7088,2480
"2017-07-24",7151,2539
"2017-10-12",7305,2644
"2017-12-22",7368,2646
"2018-04-09",7368,2647
"2018-07-11",7368,2647
"2018-09-28",7368,2647
"2019-01-01",7394,2652
"2019-04-06",7405,2652
"2019-07-01",7405,2652
"2019-10-09",7405,2652
"2020-01-01",7498,2710
"2020-04-01",7502,2710
"2020-07-01",6753,2566
"2020-10-01",6785,2570
"2021-01-01",6873,2570
"2021-04-01",6939,2593
"2021-07-01",6846,2521
"2021-10-01",6849,2524
"2022-01-01",6932,2524
"2022-04-01",6996,2533
"2022-07-01",7067,2575
"2022-10-01",6973,2573
"2023-01-01",6975,2584
"2023-04-01",7024,2581
"2023-07-01",7085,2597
"2023-10-01",7371,2601
"2024-01-01",7562,2970
"2024-04-01",9327,3488
