"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",319
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2009-12-16",6,"PRESERVED_SPECIMEN",87290
"2010-04-01",0,"PRESERVED_SPECIMEN",3408
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"PRESERVED_SPECIMEN",145347
"2010-04-01",1,"OCCURRENCE",536
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13725
"2010-04-01",6,"PRESERVED_SPECIMEN",380926
"2010-04-01",7,"PRESERVED_SPECIMEN",474
"2010-07-26",0,"PRESERVED_SPECIMEN",3408
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"PRESERVED_SPECIMEN",145347
"2010-07-26",1,"OCCURRENCE",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13725
"2010-07-26",6,"PRESERVED_SPECIMEN",380926
"2010-07-26",7,"PRESERVED_SPECIMEN",474
"2010-11-17",0,"PRESERVED_SPECIMEN",13174
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"OCCURRENCE",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217532
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13725
"2010-11-17",6,"PRESERVED_SPECIMEN",815203
"2010-11-17",7,"PRESERVED_SPECIMEN",474
"2011-02-21",0,"PRESERVED_SPECIMEN",13491
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",1,"OCCURRENCE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",271202
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13725
"2011-02-21",6,"PRESERVED_SPECIMEN",815203
"2011-02-21",7,"PRESERVED_SPECIMEN",474
"2011-06-10",0,"PRESERVED_SPECIMEN",13491
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",1,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",271202
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13725
"2011-06-10",6,"PRESERVED_SPECIMEN",815203
"2011-06-10",7,"PRESERVED_SPECIMEN",474
"2011-09-05",0,"PRESERVED_SPECIMEN",18417
"2011-09-05",1,"PRESERVED_SPECIMEN",761070
"2011-09-05",3,"PRESERVED_SPECIMEN",250
"2011-09-05",4,"PRESERVED_SPECIMEN",16335
"2011-09-05",5,"PRESERVED_SPECIMEN",14584
"2011-09-05",6,"PRESERVED_SPECIMEN",1044332
"2011-09-05",7,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"PRESERVED_SPECIMEN",16029
"2012-01-18",1,"PRESERVED_SPECIMEN",782776
"2012-01-18",3,"PRESERVED_SPECIMEN",250
"2012-01-18",4,"PRESERVED_SPECIMEN",16335
"2012-01-18",5,"PRESERVED_SPECIMEN",15223
"2012-01-18",6,"PRESERVED_SPECIMEN",873537
"2012-01-18",7,"PRESERVED_SPECIMEN",495
"2012-03-26",0,"PRESERVED_SPECIMEN",16029
"2012-03-26",1,"PRESERVED_SPECIMEN",782776
"2012-03-26",3,"PRESERVED_SPECIMEN",250
"2012-03-26",4,"PRESERVED_SPECIMEN",16335
"2012-03-26",5,"PRESERVED_SPECIMEN",15223
"2012-03-26",6,"PRESERVED_SPECIMEN",873537
"2012-03-26",7,"PRESERVED_SPECIMEN",495
"2012-07-13",0,"PRESERVED_SPECIMEN",17162
"2012-07-13",1,"PRESERVED_SPECIMEN",1146636
"2012-07-13",3,"PRESERVED_SPECIMEN",267
"2012-07-13",4,"PRESERVED_SPECIMEN",19467
"2012-07-13",5,"PRESERVED_SPECIMEN",16008
"2012-07-13",6,"PRESERVED_SPECIMEN",908615
"2012-07-13",7,"PRESERVED_SPECIMEN",498
"2012-10-31",0,"PRESERVED_SPECIMEN",18431
"2012-10-31",1,"PRESERVED_SPECIMEN",1383616
"2012-10-31",3,"PRESERVED_SPECIMEN",267
"2012-10-31",4,"PRESERVED_SPECIMEN",20767
"2012-10-31",5,"PRESERVED_SPECIMEN",16723
"2012-10-31",6,"PRESERVED_SPECIMEN",914790
"2012-10-31",7,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"PRESERVED_SPECIMEN",18687
"2012-12-11",1,"PRESERVED_SPECIMEN",1402000
"2012-12-11",3,"PRESERVED_SPECIMEN",267
"2012-12-11",4,"PRESERVED_SPECIMEN",21149
"2012-12-11",5,"PRESERVED_SPECIMEN",16723
"2012-12-11",6,"PRESERVED_SPECIMEN",915410
"2012-12-11",7,"PRESERVED_SPECIMEN",507
"2013-02-20",0,"PRESERVED_SPECIMEN",18834
"2013-02-20",1,"PRESERVED_SPECIMEN",1437942
"2013-02-20",3,"PRESERVED_SPECIMEN",267
"2013-02-20",4,"PRESERVED_SPECIMEN",21192
"2013-02-20",5,"PRESERVED_SPECIMEN",17918
"2013-02-20",6,"PRESERVED_SPECIMEN",931003
"2013-02-20",7,"PRESERVED_SPECIMEN",511
"2013-05-21",0,"PRESERVED_SPECIMEN",18808
"2013-05-21",1,"PRESERVED_SPECIMEN",1433346
"2013-05-21",3,"PRESERVED_SPECIMEN",267
"2013-05-21",4,"PRESERVED_SPECIMEN",21157
"2013-05-21",5,"PRESERVED_SPECIMEN",17755
"2013-05-21",6,"PRESERVED_SPECIMEN",931274
"2013-05-21",7,"PRESERVED_SPECIMEN",508
"2013-07-09",0,"PRESERVED_SPECIMEN",23422
"2013-07-09",1,"PRESERVED_SPECIMEN",1390237
"2013-07-09",3,"PRESERVED_SPECIMEN",267
"2013-07-09",4,"PRESERVED_SPECIMEN",21158
"2013-07-09",5,"PRESERVED_SPECIMEN",17755
"2013-07-09",6,"PRESERVED_SPECIMEN",1240644
"2013-07-09",7,"PRESERVED_SPECIMEN",508
"2013-09-10",0,"PRESERVED_SPECIMEN",23409
"2013-09-10",1,"PRESERVED_SPECIMEN",1390327
"2013-09-10",3,"PRESERVED_SPECIMEN",267
"2013-09-10",4,"PRESERVED_SPECIMEN",21158
"2013-09-10",5,"PRESERVED_SPECIMEN",17755
"2013-09-10",6,"PRESERVED_SPECIMEN",1240644
"2013-09-10",7,"PRESERVED_SPECIMEN",508
"2013-12-20",0,"PRESERVED_SPECIMEN",22723
"2013-12-20",1,"PRESERVED_SPECIMEN",1350899
"2013-12-20",3,"PRESERVED_SPECIMEN",267
"2013-12-20",4,"PRESERVED_SPECIMEN",21158
"2013-12-20",5,"PRESERVED_SPECIMEN",17755
"2013-12-20",6,"PRESERVED_SPECIMEN",1136673
"2013-12-20",7,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",23444
"2014-03-28",1,"PRESERVED_SPECIMEN",1430967
"2014-03-28",3,"PRESERVED_SPECIMEN",259
"2014-03-28",4,"PRESERVED_SPECIMEN",21512
"2014-03-28",5,"PRESERVED_SPECIMEN",17474
"2014-03-28",6,"PRESERVED_SPECIMEN",1177445
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"PRESERVED_SPECIMEN",23464
"2014-09-08",1,"PRESERVED_SPECIMEN",1575464
"2014-09-08",3,"PRESERVED_SPECIMEN",259
"2014-09-08",4,"PRESERVED_SPECIMEN",21512
"2014-09-08",5,"PRESERVED_SPECIMEN",17474
"2014-09-08",6,"PRESERVED_SPECIMEN",1181485
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"HUMAN_OBSERVATION",18522
