"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",98,501,0,0,0
"2010-04-01",1411,2780,625,0,0
"2010-07-26",1411,2780,625,0,0
"2010-11-17",1636,3482,1545,0,0
"2011-02-21",1639,3475,1593,0,0
"2011-06-10",1640,3474,1593,0,0
"2011-09-05",2627,4172,1831,0,0
"2012-01-18",2675,4404,1843,1,0
"2012-03-26",2677,4402,1846,1,0
"2012-07-13",2676,5178,2123,19,0
"2012-10-31",2851,5202,2353,19,0
"2012-12-11",2847,5293,2419,19,0
"2013-02-20",2905,5336,2460,19,0
"2013-05-21",2910,5319,2461,19,0
"2013-07-09",2938,5448,2475,19,0
"2013-09-10",2935,5449,2475,19,0
"2013-12-20",2940,5452,2455,19,0
"2014-03-28",2790,5377,2192,18,0
"2014-09-08",2788,5378,2241,18,0
"2015-01-19",2781,5319,2337,18,0
"2015-04-09",2783,5321,2340,18,0
"2015-07-03",2742,5260,2287,18,0
"2015-10-01",3036,6021,2680,22,0
"2016-01-04",3035,6022,2680,22,0
"2016-04-05",3060,6061,2730,23,0
"2016-07-04",3058,6055,2741,23,0
"2016-10-07",2312,3332,881,0,0
"2016-12-27",2340,3449,708,0,0
"2017-04-12",2439,3903,942,1,0
"2017-07-24",2437,3935,973,1,0
"2017-10-12",2445,3980,1003,1,0
"2017-12-22",2475,3982,1061,1,0
"2018-04-09",2475,3982,1061,1,0
"2018-07-11",2475,3982,1061,1,0
"2018-09-28",2475,3982,1061,1,0
"2019-01-01",2480,3996,1064,1,0
"2019-04-06",2472,4010,1079,1,0
"2019-07-01",2472,4010,1079,1,0
"2019-10-09",2472,4010,1079,1,0
"2020-01-01",2487,4038,1136,1,0
"2020-04-01",2481,4041,1142,1,0
"2020-07-01",2284,3613,1070,1,0
"2020-10-01",2295,3633,1072,1,0
"2021-01-01",2305,3707,1074,1,0
"2021-04-01",2315,3751,1080,1,0
"2021-07-01",2329,3846,896,1,0
"2021-10-01",2325,3845,904,1,0
"2022-01-01",2333,3851,970,2,0
"2022-04-01",2360,3854,1005,2,0
"2022-07-01",2371,3881,1014,2,0
"2022-10-01",2353,3825,1006,2,0
"2023-01-01",2351,3832,1014,2,0
"2023-04-01",2342,3863,1040,2,0
"2023-07-01",2349,3886,1044,2,0
"2023-10-01",2392,4124,1055,2,0
"2024-01-01",2394,4137,1230,2,0
"2024-04-01",2816,5049,1586,2,0
"2024-07-01",3021,5100,1621,2,0
