"snapshot","kingdom","speciesCount"
"2009-12-16",1,125
"2009-12-16",6,499
"2010-04-01",1,1198
"2010-04-01",4,28
"2010-04-01",5,1994
"2010-04-01",6,2064
"2010-04-01",7,124
"2010-07-26",1,1198
"2010-07-26",4,28
"2010-07-26",5,1994
"2010-07-26",6,2064
"2010-07-26",7,124
"2010-11-17",1,2389
"2010-11-17",4,28
"2010-11-17",5,1994
"2010-11-17",6,2695
"2010-11-17",7,124
"2011-02-21",1,2433
"2011-02-21",4,28
"2011-02-21",5,1994
"2011-02-21",6,2695
"2011-02-21",7,124
"2011-06-10",1,2433
"2011-06-10",4,28
"2011-06-10",5,1994
"2011-06-10",6,2695
"2011-06-10",7,124
"2011-09-05",1,3941
"2011-09-05",3,1
"2011-09-05",4,193
"2011-09-05",5,2039
"2011-09-05",6,3102
"2011-09-05",7,127
"2012-01-18",1,4123
"2012-01-18",3,1
"2012-01-18",4,193
"2012-01-18",5,2121
"2012-01-18",6,3104
"2012-01-18",7,127
"2012-03-26",1,4123
"2012-03-26",3,1
"2012-03-26",4,193
"2012-03-26",5,2121
"2012-03-26",6,3104
"2012-03-26",7,127
"2012-07-13",1,5107
"2012-07-13",3,5
"2012-07-13",4,213
"2012-07-13",5,2185
"2012-07-13",6,3180
"2012-07-13",7,128
"2012-10-31",1,5457
"2012-10-31",3,5
"2012-10-31",4,242
"2012-10-31",5,2226
"2012-10-31",6,3189
"2012-10-31",7,128
"2012-12-11",1,5600
"2012-12-11",3,5
"2012-12-11",4,242
"2012-12-11",5,2226
"2012-12-11",6,3189
"2012-12-11",7,128
"2013-02-20",1,5657
"2013-02-20",3,5
"2013-02-20",4,242
"2013-02-20",5,2281
"2013-02-20",6,3197
"2013-02-20",7,128
"2013-05-21",1,5647
"2013-05-21",3,5
"2013-05-21",4,242
"2013-05-21",5,2281
"2013-05-21",6,3202
"2013-05-21",7,128
"2013-07-09",1,5808
"2013-07-09",3,5
"2013-07-09",4,243
"2013-07-09",5,2281
"2013-07-09",6,3225
"2013-07-09",7,128
"2013-09-10",1,5808
"2013-09-10",3,5
"2013-09-10",4,243
"2013-09-10",5,2281
"2013-09-10",6,3225
"2013-09-10",7,128
"2013-12-20",1,5795
"2013-12-20",3,5
"2013-12-20",4,243
"2013-12-20",5,2281
"2013-12-20",6,3224
"2013-12-20",7,128
"2014-03-28",1,5736
"2014-03-28",3,1
"2014-03-28",4,227
"2014-03-28",5,2236
"2014-03-28",6,3193
"2014-03-28",7,127
"2014-09-08",1,5795
"2014-09-08",3,1
"2014-09-08",4,227
"2014-09-08",5,2236
"2014-09-08",6,3193
"2014-09-08",7,127
"2015-01-19",1,1857
"2015-01-19",4,82
"2015-01-19",5,286
"2015-01-19",6,2552
"2015-01-19",7,2
"2015-04-09",1,1857
"2015-04-09",4,82
"2015-04-09",5,286
"2015-04-09",6,2552
"2015-04-09",7,2
"2015-07-03",1,1619
"2015-07-03",4,81
"2015-07-03",5,285
"2015-07-03",6,965
"2015-07-03",7,2
"2015-10-01",1,1619
"2015-10-01",4,81
"2015-10-01",5,285
"2015-10-01",6,965
"2015-10-01",7,2
"2016-01-04",1,1619
"2016-01-04",4,81
"2016-01-04",5,285
"2016-01-04",6,965
"2016-01-04",7,2
"2016-04-05",1,1619
"2016-04-05",4,81
"2016-04-05",5,285
"2016-04-05",6,965
"2016-04-05",7,2
"2016-07-04",1,1619
"2016-07-04",4,81
"2016-07-04",5,285
"2016-07-04",6,965
"2016-07-04",7,2
"2016-10-07",1,272
"2016-12-27",1,272
"2017-04-12",1,272
"2017-07-24",1,272
"2017-10-12",1,272
"2017-12-22",1,272
"2018-04-09",1,272
"2018-07-11",1,272
"2018-09-28",1,272
"2019-01-01",1,272
"2019-04-06",1,272
"2019-07-01",1,272
"2019-10-09",1,272
"2020-01-01",1,272
"2020-04-01",1,272
"2020-07-01",1,272
"2020-10-01",1,272
"2021-01-01",1,272
"2021-04-01",1,272
"2021-07-01",1,272
"2021-10-01",1,272
"2022-01-01",1,272
"2022-04-01",1,272
"2022-07-01",1,272
"2022-10-01",1,272
"2023-01-01",1,272
"2023-04-01",1,272
"2023-07-01",1,272
"2023-10-01",1,272
"2024-01-01",1,272
"2024-04-01",1,272
