"snapshot","national","international"
"2009-12-16",93522,0
"2010-04-01",481825,62793
"2010-07-26",481825,62793
"2010-11-17",795562,264752
"2011-02-21",849236,265065
"2011-06-10",849236,265065
"2011-09-05",1488708,366398
"2012-01-18",1332513,370215
"2012-03-26",1332513,370215
"2012-07-13",1602049,501799
"2012-10-31",1836629,513020
"2012-12-11",1854006,515341
"2013-02-20",1903717,518568
"2013-05-21",1899491,518256
"2013-07-09",2170289,518330
"2013-09-10",2170384,518326
"2013-12-20",2033261,511447
"2014-03-28",2133672,532440
"2014-09-08",2277084,537414
"2015-01-19",2441460,576355
"2015-04-09",2474350,576361
"2015-07-03",2047193,546486
"2015-10-01",3255756,572606
"2016-01-04",3258709,572687
"2016-04-05",3482207,626475
"2016-07-04",3579748,631009
"2016-10-07",782228,21451
"2016-12-27",411244,21112
"2017-04-12",473628,22005
"2017-07-24",510308,25824
"2017-10-12",1122245,46887
"2017-12-22",1214087,51355
"2018-04-09",1271203,51460
"2018-07-11",1271203,51460
"2018-09-28",1271203,51460
"2019-01-01",1287260,51552
"2019-04-06",1467108,51767
"2019-07-01",1467108,51767
"2019-10-09",1474833,51845
"2020-01-01",1480787,52009
"2020-04-01",1526151,52423
"2020-07-01",1660311,51289
"2020-10-01",1660558,51296
"2021-01-01",1660760,51295
"2021-04-01",1534686,51828
"2021-07-01",1696013,50398
"2021-10-01",1698716,50460
"2022-01-01",1730694,50535
"2022-04-01",2117511,50610
"2022-07-01",2240728,50822
"2022-10-01",2227378,50816
"2023-01-01",2228359,51193
"2023-04-01",2217503,50012
"2023-07-01",2221044,50440
"2023-10-01",2615375,50548
"2024-01-01",2892005,59277
"2024-04-01",3217726,154536
"2024-07-01",3609077,155846
