"snapshot","speciesCount"
"2009-12-16",624
"2010-04-01",5410
"2010-07-26",5410
"2010-11-17",7230
"2011-02-21",7274
"2011-06-10",7274
"2011-09-05",9403
"2012-01-18",9669
"2012-03-26",9669
"2012-07-13",10818
"2012-10-31",11247
"2012-12-11",11390
"2013-02-20",11510
"2013-05-21",11505
"2013-07-09",11690
"2013-09-10",11690
"2013-12-20",11676
"2014-03-28",11520
"2014-09-08",11579
"2015-01-19",11597
"2015-04-09",11602
"2015-07-03",11539
"2015-10-01",12965
"2016-01-04",12965
"2016-04-05",13069
"2016-07-04",13070
"2016-10-07",6686
"2016-12-27",6657
"2017-04-12",7440
"2017-07-24",7502
"2017-10-12",7643
"2017-12-22",7705
"2018-04-09",7705
"2018-07-11",7705
"2018-09-28",7705
"2019-01-01",7730
"2019-04-06",7741
"2019-07-01",7741
"2019-10-09",7741
"2020-01-01",7841
"2020-04-01",7844
"2020-07-01",7141
"2020-10-01",7174
"2021-01-01",7260
"2021-04-01",7323
"2021-07-01",7247
"2021-10-01",7250
"2022-01-01",7331
"2022-04-01",7395
"2022-07-01",7472
"2022-10-01",7390
"2023-01-01",7394
"2023-04-01",7430
"2023-07-01",7489
"2023-10-01",7775
"2024-01-01",7969
"2024-04-01",9671
