"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",64,321,214,0,0
"2010-04-01",1241,2235,1037,303,0
"2010-07-26",1241,2235,1037,303,0
"2010-11-17",1494,2999,1295,875,0
"2011-02-21",1491,2988,1319,909,0
"2011-06-10",1493,2985,1321,908,0
"2011-09-05",2026,4015,1581,1007,1
"2012-01-18",2062,4251,1592,1017,1
"2012-03-26",2065,4252,1592,1016,1
"2012-07-13",2382,4539,1958,1105,12
"2012-10-31",2568,4590,2037,1218,12
"2012-12-11",2558,4658,2104,1246,12
"2013-02-20",2620,4699,2107,1281,13
"2013-05-21",2623,4690,2096,1287,13
"2013-07-09",2651,4799,2113,1304,13
"2013-09-10",2648,4800,2113,1304,13
"2013-12-20",2651,4807,2107,1289,12
"2014-03-28",2490,4667,2134,1071,15
"2014-09-08",2487,4672,2147,1104,15
"2015-01-19",2481,4609,2155,1195,15
"2015-04-09",2484,4607,2157,1199,15
"2015-07-03",2456,4540,2125,1171,15
"2015-10-01",2744,5318,2299,1382,16
"2016-01-04",2743,5319,2299,1382,16
"2016-04-05",2766,5373,2312,1404,19
"2016-07-04",2764,5370,2313,1411,19
"2016-10-07",2186,3159,685,495,0
"2016-12-27",2214,3288,671,324,0
"2017-04-12",2287,3643,968,387,0
"2017-07-24",2281,3663,1001,401,0
"2017-10-12",2295,3688,1013,433,0
"2017-12-22",2326,3691,1006,493,3
"2018-04-09",2326,3691,1006,493,3
"2018-07-11",2326,3691,1006,493,3
"2018-09-28",2326,3691,1006,493,3
"2019-01-01",2331,3696,1016,495,3
"2019-04-06",2318,3718,1014,508,4
"2019-07-01",2318,3718,1014,508,4
"2019-10-09",2318,3718,1014,508,4
"2020-01-01",2334,3706,1110,508,4
"2020-04-01",2328,3709,1117,507,4
"2020-07-01",2137,3306,1043,478,4
"2020-10-01",2148,3326,1045,478,4
"2021-01-01",2160,3390,1053,480,4
"2021-04-01",2171,3428,1059,485,4
"2021-07-01",2190,3512,977,389,4
"2021-10-01",2188,3516,978,389,4
"2022-01-01",2200,3525,1028,399,4
"2022-04-01",2224,3532,1046,415,4
"2022-07-01",2235,3551,1056,421,5
"2022-10-01",2212,3515,1033,422,4
"2023-01-01",2210,3523,1039,423,4
"2023-04-01",2203,3543,1068,430,3
"2023-07-01",2207,3561,1080,430,3
"2023-10-01",2243,3807,1083,437,3
"2024-01-01",2245,3808,1174,527,9
"2024-04-01",2631,4645,1355,807,15
"2024-07-01",2831,4695,1387,816,15
