"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1822
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7583
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6738
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75747
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1930
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395277
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",416
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9170
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",706
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2496
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",729
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",386
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61033
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3045
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",335
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
