"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4099
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1866
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3073
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",738
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3138
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",948
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1080
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",584
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1862
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3182
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3597
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",853
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3829
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",52
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1260
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1071
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56595
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4531
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1271
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2110
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
