"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1143,1034,22,0,0
"2008-04-01",1165,1102,22,0,0
"2008-06-27",1233,1161,22,0,0
"2008-10-10",1237,1164,22,0,0
"2008-12-17",1222,1141,3,0,0
"2009-04-06",1291,1312,11,0,0
"2009-06-17",1292,1312,11,0,0
"2009-09-25",1313,1330,12,0,0
"2009-12-16",1320,1419,12,0,0
"2010-04-01",1338,1449,12,0,0
"2010-07-26",1370,1450,12,0,0
"2010-11-17",1501,2930,285,0,0
"2011-02-21",1573,3146,317,0,0
"2011-06-10",1627,3180,318,0,0
"2011-09-05",1622,3183,318,0,0
"2012-01-18",1654,3209,315,0,0
"2012-03-26",1666,3204,317,0,0
"2012-07-13",1710,3376,321,0,0
"2012-10-31",1715,3569,391,0,0
"2012-12-11",1716,3561,391,0,0
"2013-02-20",1761,3605,392,0,0
"2013-05-21",1800,3615,392,0,0
"2013-07-09",1804,3619,392,0,0
"2013-09-10",1792,3697,395,0,0
"2013-12-20",1767,3690,395,0,0
"2014-03-28",1880,3771,394,0,0
"2014-09-08",1907,3842,406,0,0
"2015-01-19",1992,4269,573,0,0
"2015-04-09",1995,4273,574,0,0
"2015-07-03",1984,4266,582,0,0
"2015-10-01",2004,4270,579,0,0
"2016-01-04",2004,2608,39,0,0
"2016-04-05",1978,4236,587,0,0
"2016-07-04",1960,4261,590,0,0
"2016-10-07",2003,4265,593,0,0
"2016-12-27",1940,4415,639,0,0
"2017-04-12",1980,4440,646,0,0
"2017-07-24",1990,4443,645,0,0
"2017-10-12",1988,4469,659,0,0
"2017-12-22",1929,4394,692,0,0
"2018-04-09",2135,4622,697,0,0
"2018-07-11",2121,4649,706,0,0
"2018-09-28",2115,4665,705,0,0
"2019-01-01",2134,4692,721,0,0
"2019-04-06",2204,4644,881,9,0
"2019-07-01",2299,4897,967,11,0
"2019-10-09",2370,5008,972,11,0
"2020-01-01",2348,4964,974,10,0
"2020-04-01",2375,5010,975,10,0
"2020-07-01",2403,5034,1010,10,0
"2020-10-01",2409,5052,1022,12,0
"2021-01-01",2469,5089,1032,15,0
"2021-04-01",2502,5063,1043,22,0
"2021-07-01",2493,5093,1064,22,0
"2021-10-01",2532,5147,1071,22,0
"2022-01-01",2547,5199,1078,22,0
"2022-04-01",2638,5344,1142,23,0
"2022-07-01",2965,5278,1144,23,0
"2022-10-01",3050,5292,1150,23,0
