"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1230,959,10,0,0
"2008-04-01",1256,1023,10,0,0
"2008-06-27",1329,1077,10,0,0
"2008-10-10",1333,1080,10,0,0
"2008-12-17",1319,1047,0,0,0
"2009-04-06",1388,1224,2,0,0
"2009-06-17",1389,1224,2,0,0
"2009-09-25",1411,1242,2,0,0
"2009-12-16",1426,1323,2,0,0
"2010-04-01",1446,1351,2,0,0
"2010-07-26",1478,1352,2,0,0
"2010-11-17",1640,2963,113,0,0
"2011-02-21",1722,3169,145,0,0
"2011-06-10",1777,3203,145,0,0
"2011-09-05",1772,3206,145,0,0
"2012-01-18",1808,3225,145,0,0
"2012-03-26",1804,3236,147,0,0
"2012-07-13",1848,3412,147,0,0
"2012-10-31",1858,3637,180,0,0
"2012-12-11",1859,3629,180,0,0
"2013-02-20",1903,3675,180,0,0
"2013-05-21",1944,3683,180,0,0
"2013-07-09",1950,3685,180,0,0
"2013-09-10",1933,3770,181,0,0
"2013-12-20",1907,3764,181,0,0
"2014-03-28",2022,3844,179,0,0
"2014-09-08",2054,3922,179,0,0
"2015-01-19",2185,4375,274,0,0
"2015-04-09",2191,4377,274,0,0
"2015-07-03",2183,4371,278,0,0
"2015-10-01",2203,4375,275,0,0
"2016-01-04",2165,2482,4,0,0
"2016-04-05",2165,4350,286,0,0
"2016-07-04",2152,4373,286,0,0
"2016-10-07",2195,4378,288,0,0
"2016-12-27",2137,4548,309,0,0
"2017-04-12",2173,4578,315,0,0
"2017-07-24",2183,4579,316,0,0
"2017-10-12",2180,4617,319,0,0
"2017-12-22",2110,4574,331,0,0
"2018-04-09",2337,4782,335,0,0
"2018-07-11",2321,4819,336,0,0
"2018-09-28",2318,4828,339,0,0
"2019-01-01",2335,4856,356,0,0
"2019-04-06",2409,4842,487,0,0
"2019-07-01",2507,5113,554,0,0
"2019-10-09",2630,5175,556,0,0
"2020-01-01",2604,5136,556,0,0
"2020-04-01",2634,5179,557,0,0
"2020-07-01",2662,5220,575,0,0
"2020-10-01",2667,5244,584,0,0
"2021-01-01",2744,5272,589,0,0
"2021-04-01",2779,5238,613,0,0
"2021-07-01",2775,5263,634,0,0
"2021-10-01",2824,5304,644,0,0
"2022-01-01",2840,5356,650,0,0
"2022-04-01",2940,5514,693,0,0
"2022-07-01",3266,5451,693,0,0
"2022-10-01",3351,5467,697,0,0
