"snapshot","speciesCount"
"2007-12-19",6638
"2008-04-01",6780
"2008-06-27",7019
"2008-10-10",7072
"2008-12-17",7000
"2009-04-06",7147
"2009-06-17",7158
"2009-09-25",7301
"2009-12-16",7333
"2010-04-01",7368
"2010-07-26",7405
"2010-11-17",7726
"2011-02-21",7777
"2011-06-10",7863
"2011-09-05",7852
"2012-01-18",7754
"2012-03-26",8043
"2012-07-13",8110
"2012-10-31",8301
"2012-12-11",8300
"2013-02-20",8380
"2013-05-21",8461
"2013-07-09",8452
"2013-09-10",8415
"2013-12-20",8407
"2014-03-28",8764
"2014-09-08",8831
"2015-01-19",9563
"2015-04-09",9698
"2015-07-03",9709
"2015-10-01",9780
"2016-01-04",9387
"2016-04-05",9571
"2016-07-04",9605
"2016-10-07",9707
"2016-12-27",9823
"2017-04-12",10014
"2017-07-24",10037
"2017-10-12",10067
"2017-12-22",10193
"2018-04-09",10437
"2018-07-11",10821
"2018-09-28",10840
"2019-01-01",10963
"2019-04-06",11155
"2019-07-01",11592
"2019-10-09",11789
"2020-01-01",11738
"2020-04-01",11762
"2020-07-01",11926
"2020-10-01",11959
"2021-01-01",12066
"2021-04-01",12085
"2021-07-01",12130
"2021-10-01",12314
"2022-01-01",12387
"2022-04-01",12579
"2022-07-01",12858
"2022-10-01",12952
