"snapshot","national","international"
"2016-10-07",122,1
"2016-12-27",122,1
"2017-04-12",122,1
"2017-07-24",122,1
"2017-10-12",122,1
"2017-12-22",703,1
"2018-04-09",703,1
"2018-07-11",703,1
"2018-09-28",703,1
"2019-01-01",703,1
"2019-04-06",778,1
"2019-07-01",784,1
"2019-10-09",1013,1043
"2020-01-01",1013,1043
"2020-04-01",1109,1110
"2020-07-01",1141,1110
"2020-10-01",1141,1243
"2021-01-01",1141,1243
"2021-04-01",1989,1251
"2021-07-01",2005,1251
"2021-10-01",2005,1251
"2022-01-01",2005,1251
"2022-04-01",2013,1251
"2022-07-01",2346,1251
"2022-10-01",2410,1251
"2023-01-01",2421,1251
"2023-04-01",2384,1251
