"snapshot","speciesCount"
"2016-10-07",122
"2016-12-27",122
"2017-04-12",122
"2017-07-24",122
"2017-10-12",122
"2017-12-22",703
"2018-04-09",703
"2018-07-11",703
"2018-09-28",703
"2019-01-01",703
"2019-04-06",778
"2019-07-01",784
"2019-10-09",2155
"2020-01-01",2155
"2020-04-01",2201
"2020-07-01",2233
"2020-10-01",2363
"2021-01-01",2363
"2021-04-01",3119
"2021-07-01",3135
"2021-10-01",3135
"2022-01-01",3135
"2022-04-01",3143
"2022-07-01",3475
"2022-10-01",3539
"2023-01-01",3550
"2023-04-01",3513
